CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	20	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	26	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	46	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	66	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	67	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	69	13	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	182	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	183	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	200	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	211	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	212	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	223	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	231	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	241	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	245	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	268	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	276	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	286	14	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	310	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	312	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	318	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	322	21	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	339	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	342	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	364	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	383	26	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	399	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	421	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	451	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	473	5	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	491	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	502	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	608	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	611	6	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	618	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	619	33	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	622	15	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	623	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	625	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	637	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	650	5	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	670	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	678	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	682	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	719	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	735	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	753	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	757	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	793	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	796	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	801	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	807	83	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	819	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	824	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	831	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	838	7	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	854	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	906	7	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	933	25	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	978	182	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	1004	5	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	1028	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	1042	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	1056	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	1061	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	3163	10	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	3206	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	A	3207	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	20	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	26	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	46	10	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	66	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	67	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	69	46	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	182	7	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	183	9	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	200	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	211	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	212	109	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	223	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	231	6	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	241	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	245	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	268	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	276	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	286	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	310	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	312	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	318	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	322	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	339	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	342	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	364	44	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	383	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	399	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	421	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	451	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	473	5	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	491	14	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	502	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	608	14	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	611	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	618	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	619	7	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	622	16	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	623	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	625	26	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	637	11	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	650	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	670	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	678	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	682	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	719	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	735	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	753	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	757	8	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	793	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	796	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	801	55	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	807	325	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	819	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	824	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	831	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	838	16	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	854	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	906	14	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	933	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	978	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	1004	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	1028	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	1042	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	1056	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	1061	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	3163	5	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	3206	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	B	3207	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	20	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	26	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	46	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	66	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	67	31	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	69	115	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	182	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	183	15	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	200	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	211	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	212	14	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	223	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	231	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	241	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	245	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	268	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	276	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	286	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	310	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	312	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	318	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	322	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	339	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	342	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	364	43	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	383	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	399	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	421	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	451	8	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	473	6	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	491	18	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	502	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	608	11	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	611	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	618	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	619	38	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	622	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	623	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	625	43	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	637	38	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	650	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	670	4	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	678	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	682	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	719	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	735	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	753	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	757	156	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	793	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	796	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	801	10	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	807	117	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	819	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	824	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	831	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	838	5	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	854	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	906	17	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	933	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	978	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	1004	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	1028	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	1042	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	1056	3	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	1061	1	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	3163	2	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	3206	0	1
06172880*2012-07-16*15301*I	06172880	16/07/2012	MP6	C	3207	1	1
