CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	67	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	69	50	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	183	5	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	191	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	197	10	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	200	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	207	28	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	212	70	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	221	52	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	224	5	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	231	15	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	239	4	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	241	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	245	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	249	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	287	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	311	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	312	37	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	313	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	317	16	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	318	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	364	45	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	394	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	399	8	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	421	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	450	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	457	148	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	473	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	613	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	617	8	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	618	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	619	4	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	622	18	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	623	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	650	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	682	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	719	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	721	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	757	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	801	4	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	807	116	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	819	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	870	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	880	20	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	892	96	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	906	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	933	9	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	1009	36	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	1028	34	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	1056	14	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	1089	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	3110	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	3202	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	3206	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	A	5147	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	67	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	69	62	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	183	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	191	22	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	197	11	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	200	4	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	207	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	212	32	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	221	112	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	224	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	231	6	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	239	88	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	241	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	245	8	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	249	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	287	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	311	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	312	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	313	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	317	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	318	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	364	352	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	394	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	399	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	421	78	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	450	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	457	19	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	473	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	613	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	617	9	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	618	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	619	18	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	622	19	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	623	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	650	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	682	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	719	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	721	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	757	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	801	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	807	100	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	819	7	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	870	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	880	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	892	4	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	906	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	933	9	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	1009	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	1028	11	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	1056	5	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	1089	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	3110	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	3202	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	3206	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	B	5147	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	67	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	69	74	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	183	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	191	38	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	197	18	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	200	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	207	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	212	20	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	221	18	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	224	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	231	17	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	239	98	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	241	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	245	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	249	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	287	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	311	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	312	5	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	313	2	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	317	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	318	4	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	364	168	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	394	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	399	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	421	37	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	450	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	457	36	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	473	4	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	613	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	617	16	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	618	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	619	19	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	622	24	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	623	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	650	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	682	4	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	719	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	721	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	757	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	801	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	807	176	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	819	27	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	870	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	880	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	892	29	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	906	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	933	12	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	1009	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	1028	10	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	1056	15	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	1089	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	3110	3	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	3202	1	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	3206	0	1
06106030*2012-07-19*26218*I	06106030	19/07/2012	GM8	C	5147	0	1
