CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	191	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	200	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	305	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	363	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	364	24	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	618	4	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	623	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	650	4	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	670	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	678	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	679	5	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	682	19	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	687	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	753	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	801	15	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	807	8	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	838	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	892	1040	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	933	13	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	967	32	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	978	2522	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	997	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	1028	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	1043	56	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	1055	68	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	3110	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	A	3163	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	191	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	200	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	305	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	363	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	364	6	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	618	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	623	10	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	650	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	670	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	678	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	679	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	682	19	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	687	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	753	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	801	60	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	807	19	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	838	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	892	544	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	933	68	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	967	120	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	978	768	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	997	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	1028	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	1043	30	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	1055	32	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	3110	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	B	3163	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	191	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	200	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	305	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	363	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	364	5	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	618	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	623	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	650	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	670	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	678	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	679	2	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	682	17	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	687	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	753	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	801	6	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	807	4	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	838	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	892	336	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	933	44	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	967	290	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	978	1278	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	997	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	1028	1	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	1043	16	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	1055	100	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	3110	0	1
06710830*2012-07-26*3108*I	06710830	26/07/2012	TP6	C	3163	0	1
