CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	69	59	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	164	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	183	4	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	191	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	200	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	212	42	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	231	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	239	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	312	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	322	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	339	79	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	364	31	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	400	6	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	404	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	421	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	451	7	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	457	9	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	515	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	618	110	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	619	6	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	623	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	637	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	719	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	735	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	747	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	753	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	757	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	783	3	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	801	56	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	807	160	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	819	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	831	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	837	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	892	11	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	906	3	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	933	12	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	978	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	1028	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	1056	4	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	1089	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	2393	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	3146	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	A	3207	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	69	192	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	164	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	183	20	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	191	11	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	200	8	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	212	156	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	231	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	239	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	312	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	322	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	339	16	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	364	156	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	400	30	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	404	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	421	29	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	451	11	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	457	10	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	515	16	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	618	396	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	619	39	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	623	14	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	637	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	719	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	735	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	747	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	753	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	757	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	783	4	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	801	8	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	807	132	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	819	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	831	14	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	837	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	892	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	906	3	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	933	33	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	978	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	1028	29	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	1056	60	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	1089	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	2393	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	3146	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	B	3207	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	69	156	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	164	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	183	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	191	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	200	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	212	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	231	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	239	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	312	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	322	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	339	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	364	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	400	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	404	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	421	7	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	451	3	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	457	7	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	515	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	618	40	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	619	13	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	623	10	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	637	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	719	13	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	735	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	747	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	753	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	757	3	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	783	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	801	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	807	58	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	819	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	831	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	837	4	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	892	2	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	906	3	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	933	6	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	978	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	1028	0	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	1056	11	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	1089	1	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	2393	4	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	3146	4	1
06212100*2012-09-13*2737*I	06212100	13/09/2012	GM7/2	C	3207	6	1
