CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	46	18	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	68	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	69	72	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	164	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	183	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	200	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	209	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	211	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	212	4	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	223	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	268	7	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	292	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	312	3	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	317	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	363	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	364	54	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	399	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	421	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	457	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	473	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	485	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	502	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	608	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	618	12	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	619	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	620	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	637	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	650	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	670	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	678	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	682	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	747	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	753	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	801	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	807	25	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	831	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	837	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	838	11	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	844	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	892	24	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	928	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	933	8	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	978	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	1028	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	1043	3	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	3170	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	A	5140	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	46	8	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	68	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	69	132	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	164	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	183	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	200	3	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	209	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	211	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	212	72	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	223	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	268	7	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	292	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	312	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	317	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	363	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	364	67	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	399	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	421	92	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	457	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	473	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	485	3	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	502	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	608	5	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	618	15	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	619	8	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	620	4	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	637	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	650	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	670	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	678	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	682	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	747	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	753	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	801	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	807	8	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	831	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	837	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	838	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	844	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	892	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	928	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	933	21	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	978	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	1028	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	1043	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	3170	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	B	5140	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	46	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	68	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	69	123	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	164	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	183	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	200	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	209	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	211	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	212	27	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	223	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	268	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	292	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	312	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	317	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	363	3	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	364	36	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	399	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	421	37	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	457	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	473	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	485	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	502	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	608	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	618	3	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	619	7	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	620	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	637	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	650	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	670	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	678	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	682	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	747	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	753	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	801	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	807	17	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	831	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	837	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	838	9	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	844	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	892	2	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	928	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	933	17	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	978	1	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	1028	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	1043	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	3170	0	1
05133100*2012-09-06*13589*I	05133100	06/09/2012	M14/3-8	C	5140	0	1
