CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	67	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	69	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	183	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	197	4	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	200	22	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	207	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	211	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	212	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	221	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	231	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	311	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	312	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	314	4	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	317	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	364	7	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	387	5	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	390	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	421	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	457	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	611	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	613	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	617	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	618	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	619	47	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	622	119	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	623	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	650	5	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	657	39	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	658	27	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	682	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	690	6	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	735	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	759	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	767	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	807	23	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	822	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	840	7	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	844	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	880	7	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	892	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	906	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	928	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	933	28	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	967	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	994	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	995	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	1042	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	1051	8	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	1056	58	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	3170	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	3206	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	4202	4	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	9784	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	A	19280	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	67	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	69	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	183	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	197	8	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	200	58	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	207	26	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	211	4	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	212	22	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	221	6	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	231	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	311	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	312	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	314	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	317	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	364	19	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	387	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	390	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	421	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	457	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	611	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	613	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	617	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	618	6	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	619	211	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	622	93	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	623	9	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	650	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	657	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	658	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	682	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	690	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	735	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	759	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	767	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	807	10	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	822	6	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	840	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	844	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	880	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	892	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	906	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	928	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	933	31	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	967	11	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	994	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	995	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	1042	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	1051	4	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	1056	42	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	3170	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	3206	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	4202	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	9784	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	B	19280	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	67	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	69	5	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	183	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	197	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	200	21	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	207	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	211	5	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	212	17	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	221	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	231	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	311	5	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	312	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	314	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	317	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	364	17	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	387	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	390	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	421	4	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	457	5	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	611	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	613	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	617	6	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	618	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	619	53	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	622	17	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	623	8	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	650	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	657	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	658	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	682	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	690	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	735	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	759	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	767	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	807	8	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	822	1	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	840	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	844	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	880	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	892	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	906	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	928	2	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	933	35	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	967	4	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	994	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	995	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	1042	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	1051	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	1056	12	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	3170	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	3206	3	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	4202	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	9784	0	1
06187100*2012-09-10*15983*I	06187100	10/09/2012	GM6/8	C	19280	0	1
