CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	26	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	46	42	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	67	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	69	88	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	150	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	155	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	156	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	164	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	183	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	200	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	209	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	210	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	212	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	224	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	231	18	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	268	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	286	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	312	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	322	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	339	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	364	132	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	390	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	400	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	421	15	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	450	50	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	457	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	473	14	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	481	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	491	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	502	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	608	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	618	56	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	619	14	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	620	8	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	622	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	623	14	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	625	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	637	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	719	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	783	6	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	794	8	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	801	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	807	336	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	819	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	823	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	839	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	841	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	906	3	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	933	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	1028	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	1089	3	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	2393	6	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	3120	21	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	3163	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	3181	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	3202	3	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	20358	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	20393	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	20455	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	A	20537	7	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	26	3	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	46	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	67	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	69	44	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	150	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	155	10	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	156	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	164	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	183	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	200	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	209	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	210	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	212	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	224	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	231	8	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	268	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	286	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	312	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	322	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	339	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	364	188	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	390	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	400	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	421	14	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	450	17	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	457	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	473	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	481	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	491	12	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	502	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	608	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	618	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	619	22	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	620	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	622	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	623	7	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	625	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	637	3	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	719	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	783	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	794	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	801	34	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	807	32	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	819	7	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	823	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	839	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	841	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	906	3	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	933	14	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	1028	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	1089	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	2393	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	3120	15	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	3163	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	3181	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	3202	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	20358	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	20393	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	20455	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	B	20537	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	26	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	46	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	67	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	69	104	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	150	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	155	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	156	11	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	164	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	183	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	200	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	209	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	210	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	212	6	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	224	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	231	7	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	268	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	286	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	312	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	322	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	339	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	364	608	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	390	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	400	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	421	18	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	450	48	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	457	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	473	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	481	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	491	62	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	502	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	608	5	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	618	17	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	619	16	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	620	4	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	622	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	623	6	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	625	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	637	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	719	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	783	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	794	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	801	320	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	807	288	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	819	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	823	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	839	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	841	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	906	3	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	933	18	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	1028	8	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	1089	0	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	2393	6	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	3120	3	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	3163	7	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	3181	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	3202	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	20358	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	20393	1	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	20455	2	1
06106935*2012-07-12*26223*I	06106935	12/07/2012	PTP8	C	20537	1	1
