CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	69	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	183	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	200	11	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	212	40	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	223	11	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	224	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	231	10	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	239	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	245	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	286	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	305	70	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	311	12	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	312	17	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	313	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	317	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	364	5	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	383	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	457	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	502	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	527	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	611	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	618	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	619	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	622	12	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	623	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	636	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	650	5	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	657	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	719	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	721	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	801	14	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	807	700	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	831	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	837	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	838	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	847	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	892	200	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	906	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	908	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	928	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	933	5	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	972	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	978	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	994	41	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1004	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1009	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1028	4	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1033	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1043	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1044	25	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1055	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1061	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	1083	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	2395	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	3106	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	3110	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	3111	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	3127	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	3163	6	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	3166	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	3170	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	A	5152	14	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	69	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	183	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	200	18	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	212	115	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	223	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	224	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	231	6	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	239	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	245	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	286	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	305	12	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	311	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	312	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	313	4	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	317	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	364	10	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	383	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	457	5	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	502	11	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	527	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	611	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	618	88	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	619	16	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	622	136	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	623	48	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	636	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	650	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	657	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	719	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	721	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	801	80	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	807	105	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	831	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	837	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	838	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	847	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	892	295	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	906	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	908	14	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	928	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	933	120	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	972	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	978	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	994	38	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1004	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1009	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1028	34	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1033	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1043	20	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1044	38	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1055	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1061	5	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	1083	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	2395	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	3106	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	3110	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	3111	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	3127	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	3163	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	3166	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	3170	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	B	5152	13	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	69	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	183	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	200	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	212	440	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	223	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	224	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	231	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	239	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	245	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	286	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	305	5	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	311	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	312	6	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	313	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	317	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	364	11	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	383	4	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	457	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	502	12	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	527	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	611	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	618	48	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	619	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	622	112	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	623	8	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	636	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	650	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	657	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	719	9	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	721	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	801	600	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	807	300	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	831	2	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	837	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	838	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	847	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	892	260	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	906	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	908	4	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	928	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	933	18	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	972	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	978	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	994	10	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1004	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1009	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1028	8	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1033	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1043	23	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1044	31	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1055	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1061	1	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	1083	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	2395	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	3106	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	3110	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	3111	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	3127	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	3163	7	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	3166	3	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	3170	0	1
06048570*2012-08-20*26131*I	06048570	20/08/2012	TP15	C	5152	5	1
