CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	68	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	69	6	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	183	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	189	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	190	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	191	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	198	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	200	21	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	212	15	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	239	24	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	263	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	286	11	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	287	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	292	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	304	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	305	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	307	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	317	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	321	10	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	322	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	364	168	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	399	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	404	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	448	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	451	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	481	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	515	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	608	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	618	104	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	619	26	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	620	33	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	622	5	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	623	12	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	650	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	670	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	678	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	679	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	682	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	735	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	747	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	753	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	757	9	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	783	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	793	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	801	12	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	807	13	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	819	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	831	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	837	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	838	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	906	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	933	58	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	978	1306	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	997	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	1028	7	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	1043	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	1055	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	1075	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	1087	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	1089	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	3106	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	3110	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	A	3163	4	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	68	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	69	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	183	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	189	9	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	190	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	191	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	198	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	200	10	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	212	26	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	239	7	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	263	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	286	62	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	287	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	292	15	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	304	8	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	305	4	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	307	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	317	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	321	5	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	322	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	364	195	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	399	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	404	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	448	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	451	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	481	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	515	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	608	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	618	332	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	619	88	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	620	18	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	622	37	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	623	16	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	650	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	670	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	678	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	679	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	682	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	735	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	747	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	753	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	757	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	783	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	793	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	801	96	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	807	44	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	819	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	831	8	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	837	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	838	5	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	906	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	933	178	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	978	1697	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	997	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	1028	14	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	1043	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	1055	13	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	1075	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	1087	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	1089	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	3106	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	3110	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	B	3163	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	68	6	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	69	6	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	183	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	189	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	190	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	191	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	198	5	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	200	12	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	212	14	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	239	7	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	263	5	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	286	13	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	287	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	292	15	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	304	17	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	305	4	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	307	6	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	317	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	321	4	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	322	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	364	276	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	399	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	404	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	448	4	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	451	10	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	481	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	515	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	608	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	618	298	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	619	135	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	620	18	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	622	53	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	623	18	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	650	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	670	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	678	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	679	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	682	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	735	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	747	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	753	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	757	3	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	783	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	793	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	801	396	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	807	20	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	819	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	831	2	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	837	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	838	6	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	906	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	933	52	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	978	5447	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	997	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	1028	34	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	1043	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	1055	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	1075	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	1087	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	1089	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	3106	0	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	3110	1	1
05110000*2012-09-05*13563*I	05110000	05/09/2012	TP14	C	3163	0	1
