CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	69	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	193	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	197	15	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	200	19	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	207	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	212	7	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	262	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	310	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	311	3	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	312	5	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	313	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	317	28	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	363	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	364	13	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	383	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	387	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	399	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	421	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	443	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	457	35	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	473	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	474	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	481	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	509	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	613	12	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	615	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	617	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	619	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	622	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	626	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	650	36	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	657	3	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	658	3	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	678	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	679	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	682	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	753	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	801	414	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	807	80	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	819	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	838	5	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	880	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	887	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	888	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	906	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	928	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	933	334	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	967	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	994	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	1009	32	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	1028	6	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	1051	9	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	1052	3	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	1055	74	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	1075	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	2027	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	2517	5	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	3127	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	3170	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	3206	6	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	3326	10	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	A	5194	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	69	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	193	6	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	197	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	200	7	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	207	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	212	112	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	262	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	310	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	311	6	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	312	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	313	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	317	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	363	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	364	6	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	383	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	387	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	399	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	421	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	443	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	457	21	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	473	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	474	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	481	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	509	9	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	613	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	615	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	617	6	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	619	17	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	622	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	626	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	650	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	657	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	658	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	678	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	679	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	682	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	753	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	801	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	807	19	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	819	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	838	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	880	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	887	6	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	888	5	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	906	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	928	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	933	22	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	967	133	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	994	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	1009	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	1028	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	1051	66	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	1052	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	1055	5	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	1075	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	2027	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	2517	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	3127	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	3170	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	3206	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	3326	5	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	B	5194	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	69	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	193	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	197	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	200	23	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	207	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	212	6	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	262	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	310	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	311	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	312	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	313	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	317	9	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	363	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	364	19	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	383	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	387	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	399	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	421	3	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	443	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	457	20	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	473	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	474	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	481	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	509	17	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	613	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	615	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	617	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	619	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	622	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	626	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	650	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	657	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	658	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	678	7	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	679	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	682	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	753	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	801	29	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	807	30	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	819	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	838	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	880	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	887	2	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	888	8	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	906	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	928	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	933	13	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	967	83	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	994	5	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	1009	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	1028	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	1051	29	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	1052	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	1055	4	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	1075	1	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	2027	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	2517	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	3127	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	3170	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	3206	0	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	3326	3	1
05120000*2012-09-04*13611*I	05120000	04/09/2012	M14/3-11	C	5194	0	1
