CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	67	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	69	49	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	183	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	197	8	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	211	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	212	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	245	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	249	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	312	4	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	314	2	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	318	10	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	320	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	383	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	387	8	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	421	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	457	30	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	474	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	608	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	611	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	613	10	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	617	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	619	9	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	622	52	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	623	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	650	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	657	4	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	658	38	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	670	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	678	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	691	4	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	698	2	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	719	8	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	735	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	807	232	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	822	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	880	4	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	906	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	933	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	995	10	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	998	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	1004	6	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	1030	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	1056	14	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	2954	2	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	3110	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	3159	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	A	19280	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	67	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	69	21	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	183	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	197	2	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	211	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	212	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	245	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	249	21	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	312	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	314	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	318	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	320	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	383	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	387	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	421	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	457	25	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	474	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	608	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	611	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	613	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	617	5	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	619	50	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	622	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	623	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	650	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	657	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	658	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	670	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	678	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	691	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	698	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	719	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	735	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	807	17	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	822	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	880	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	906	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	933	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	995	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	998	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	1004	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	1030	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	1056	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	2954	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	3110	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	3159	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	B	19280	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	67	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	69	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	183	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	197	4	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	211	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	212	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	245	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	249	13	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	312	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	314	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	318	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	320	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	383	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	387	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	421	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	457	83	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	474	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	608	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	611	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	613	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	617	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	619	8	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	622	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	623	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	650	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	657	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	658	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	670	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	678	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	691	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	698	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	719	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	735	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	807	49	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	822	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	880	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	906	3	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	933	6	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	995	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	998	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	1004	1	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	1030	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	1056	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	2954	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	3110	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	3159	0	1
06173650*2012-09-13*16037*I	06173650	13/09/2012	G6	C	19280	0	1
