CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	200	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	211	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	212	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	223	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	231	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	245	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	311	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	312	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	364	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	387	6	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	457	173	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	518	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	618	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	619	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	622	19	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	650	36	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	657	6	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	658	10	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	661	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	666	8	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	682	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	691	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	697	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	698	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	722	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	767	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	806	6	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	807	161	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	821	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	822	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	829	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	848	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	861	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	880	17	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	892	168	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	909	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	912	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	914	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	928	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	933	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	972	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	978	17	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	994	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1016	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1028	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1042	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1043	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1056	8	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1064	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	1072	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	3106	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	3127	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	3170	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	3206	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	9784	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	9785	34	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	19280	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	A	20676	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	200	33	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	211	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	212	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	223	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	231	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	245	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	311	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	312	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	364	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	387	16	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	457	135	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	518	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	618	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	619	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	622	34	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	650	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	657	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	658	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	661	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	666	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	682	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	691	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	697	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	698	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	722	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	767	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	806	11	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	807	160	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	821	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	822	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	829	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	848	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	861	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	880	34	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	892	39	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	909	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	912	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	914	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	928	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	933	24	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	972	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	978	82	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	994	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1016	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1028	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1042	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1043	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1056	5	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1064	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	1072	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	3106	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	3127	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	3170	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	3206	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	9784	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	9785	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	19280	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	B	20676	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	200	29	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	211	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	212	16	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	223	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	231	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	245	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	311	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	312	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	364	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	387	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	457	223	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	518	4	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	618	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	619	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	622	43	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	650	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	657	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	658	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	661	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	666	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	682	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	691	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	697	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	698	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	722	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	767	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	806	320	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	807	201	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	821	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	822	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	829	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	848	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	861	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	880	29	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	892	51	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	909	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	912	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	914	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	928	9	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	933	63	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	972	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	978	52	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	994	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	1016	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	1028	2	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	1042	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	1043	14	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	1056	57	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	1064	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	1072	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	3106	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	3127	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	3170	3	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	3206	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	9784	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	9785	1	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	19280	0	1
06189678*2012-09-14*15834*I	06189678	14/09/2012	MP6	C	20676	0	1
