CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	211	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	212	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	276	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	286	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	287	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	312	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	364	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	387	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	556	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	606	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	608	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	650	15	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	657	123	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	658	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	697	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	704	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	765	8	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	797	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	807	82	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	837	3	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	880	5	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	887	24	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	892	233	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	909	4	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	912	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	914	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	933	152	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	978	442	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	1025	209	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	1028	5	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	1030	31	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	1038	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	1042	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	1043	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	1051	14	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	1056	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	3159	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	3206	3	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	3326	4	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	A	19280	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	211	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	212	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	276	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	286	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	287	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	312	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	364	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	387	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	556	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	606	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	608	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	650	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	657	4	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	658	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	697	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	704	8	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	765	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	797	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	807	225	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	837	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	880	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	887	4	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	892	35	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	909	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	912	5	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	914	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	933	351	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	978	34	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	1025	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	1028	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	1030	2	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	1038	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	1042	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	1043	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	1051	43	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	1056	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	3159	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	3206	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	3326	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	B	19280	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	211	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	212	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	276	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	286	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	287	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	312	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	364	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	387	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	556	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	606	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	608	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	650	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	657	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	658	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	697	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	704	7	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	765	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	797	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	807	298	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	837	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	880	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	887	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	892	3	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	909	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	912	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	914	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	933	366	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	978	11	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	1025	1	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	1028	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	1030	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	1038	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	1042	6	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	1043	3	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	1051	11	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	1056	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	3159	3	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	3206	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	3326	0	1
04023160*2012-08-23*32731*I	04023160	23/08/2012	TP17	C	19280	0	1
