CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	67	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	69	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	197	5	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	200	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	211	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	212	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	312	6	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	319	32	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	363	7	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	364	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	383	7	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	387	30	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	390	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	457	1402	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	608	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	611	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	613	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	617	12	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	619	21	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	622	352	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	623	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	625	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	629	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	650	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	657	21	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	658	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	682	9	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	698	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	719	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	735	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	753	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	759	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	806	5	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	807	150	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	819	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	822	6	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	829	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	837	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	839	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	844	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	906	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	933	8	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	995	12	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	1004	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	1054	41	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	1056	19	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	2517	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3110	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3127	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3159	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3202	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	3206	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	4118	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	9784	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	A	19280	5	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	67	5	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	69	9	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	197	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	200	6	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	211	4	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	212	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	312	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	319	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	363	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	364	26	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	383	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	387	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	390	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	457	153	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	608	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	611	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	613	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	617	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	619	47	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	622	466	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	623	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	625	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	629	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	650	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	657	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	658	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	682	4	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	698	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	719	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	735	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	753	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	759	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	806	202	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	807	259	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	819	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	822	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	829	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	837	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	839	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	844	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	906	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	933	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	995	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	1004	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	1054	30	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	1056	262	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	2517	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3110	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3127	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3159	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3202	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	3206	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	4118	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	9784	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	B	19280	10	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	67	21	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	69	23	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	197	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	200	14	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	211	7	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	212	11	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	312	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	319	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	363	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	364	28	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	383	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	387	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	390	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	457	1273	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	608	2	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	611	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	613	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	617	23	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	619	58	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	622	631	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	623	9	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	625	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	629	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	650	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	657	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	658	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	682	10	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	698	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	719	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	735	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	753	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	759	8	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	806	48	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	807	1324	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	819	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	822	10	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	829	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	837	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	839	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	844	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	906	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	933	15	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	995	3	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	1004	7	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	1054	4	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	1056	132	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	2517	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3110	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3127	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3159	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3202	1	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	3206	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	4118	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	9784	0	1
06128860*2012-09-21*15865*I	06128860	21/09/2012	TP6	C	19280	9	1
