CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	26	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	46	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	67	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	69	281	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	155	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	156	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	212	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	231	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	268	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	311	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	312	9	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	322	15	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	364	18	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	383	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	390	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	399	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	400	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	421	9	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	450	38	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	457	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	473	37	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	476	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	491	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	608	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	617	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	618	43	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	619	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	620	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	622	17	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	623	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	637	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	719	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	735	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	757	13	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	793	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	801	8	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	807	97	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	819	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	823	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	839	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	906	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	933	25	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	1061	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	2393	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	3120	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	3127	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	3163	14	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	3181	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	A	3202	8	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	26	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	46	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	67	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	69	172	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	155	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	156	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	212	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	231	10	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	268	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	311	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	312	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	322	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	364	104	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	383	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	390	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	399	22	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	400	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	421	12	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	450	14	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	457	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	473	9	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	476	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	491	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	608	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	617	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	618	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	619	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	620	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	622	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	623	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	637	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	719	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	735	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	757	9	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	793	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	801	432	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	807	18	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	819	11	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	823	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	839	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	906	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	933	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	1061	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	2393	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	3120	10	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	3127	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	3163	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	3181	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	B	3202	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	26	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	46	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	67	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	69	46	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	155	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	156	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	212	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	231	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	268	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	311	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	312	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	322	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	364	38	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	383	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	390	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	399	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	400	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	421	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	450	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	457	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	473	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	476	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	491	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	608	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	617	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	618	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	619	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	620	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	622	2	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	623	6	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	637	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	719	10	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	735	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	757	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	793	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	801	6	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	807	34	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	819	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	823	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	839	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	906	3	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	933	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	1061	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	2393	4	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	3120	1	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	3127	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	3163	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	3181	0	1
06114800*2012-07-11*26366*I	06114800	11/07/2012	GM8	C	3202	0	1
