CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	211	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	212	40	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	249	18	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	287	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	311	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	312	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	364	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	383	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	387	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	457	7	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	619	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	622	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	650	11	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	657	11	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	704	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	753	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	794	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	806	13	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	807	138	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	822	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	837	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	840	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	844	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	848	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	880	72	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	887	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	906	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	912	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	933	15	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1004	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1025	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1028	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1030	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1042	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1043	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1044	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1056	21	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	1087	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	3106	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	3206	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	A	3326	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	211	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	212	5	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	249	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	287	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	311	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	312	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	364	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	383	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	387	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	457	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	619	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	622	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	650	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	657	6	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	704	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	753	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	794	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	806	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	807	210	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	822	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	837	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	840	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	844	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	848	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	880	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	887	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	906	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	912	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	933	350	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1004	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1025	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1028	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1030	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1042	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1043	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1044	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1056	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	1087	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	3106	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	3206	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	B	3326	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	211	48	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	212	277	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	249	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	287	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	311	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	312	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	364	20	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	383	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	387	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	457	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	619	2	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	622	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	650	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	657	4	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	704	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	753	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	794	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	806	44	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	807	137	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	822	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	837	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	840	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	844	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	848	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	880	18	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	887	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	906	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	912	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	933	346	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1004	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1025	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1028	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1030	1	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1042	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1043	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1044	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1056	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	1087	0	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	3106	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	3206	3	1
04022990*2012-08-24*32728*I	04022990	24/08/2012	TP17	C	3326	2	1
