CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	183	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	200	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	212	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	312	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	363	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	364	83	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	457	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	619	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	622	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	650	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	657	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	719	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	757	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	801	15	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	807	100	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	831	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	887	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	892	10688	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	906	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	908	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	919	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	928	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	933	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	972	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	978	344	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	1043	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	1044	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	1064	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	1089	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	A	3110	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	183	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	200	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	212	10	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	312	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	363	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	364	11	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	457	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	619	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	622	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	650	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	657	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	719	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	757	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	801	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	807	93	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	831	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	887	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	892	1186	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	906	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	908	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	919	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	928	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	933	52	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	972	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	978	1280	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	1043	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	1044	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	1064	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	1089	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	B	3110	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	183	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	200	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	212	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	312	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	363	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	364	22	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	457	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	619	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	622	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	650	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	657	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	719	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	757	8	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	801	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	807	4	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	831	2	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	887	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	892	21	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	906	3	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	908	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	919	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	928	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	933	1	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	972	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	978	26	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	1043	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	1044	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	1064	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	1089	0	1
06094039*2012-07-26*26201*I	06094039	26/07/2012	TP5	C	3110	0	1
