CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	67	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	200	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	212	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	224	7	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	231	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	241	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	311	6	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	312	5	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	363	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	383	9	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	457	126	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	502	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	617	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	618	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	619	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	622	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	625	6	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	657	22	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	679	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	682	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	690	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	691	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	696	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	697	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	704	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	719	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	806	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	807	97	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	822	27	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	837	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	840	10	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	856	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	880	6	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	887	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	892	12	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	906	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	909	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	933	177	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	972	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	978	149	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	994	11	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1004	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1020	4	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1024	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1033	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1042	17	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1043	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1044	7	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1054	5	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	1056	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	2884	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	3110	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	3127	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	3159	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	3168	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	3170	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	3202	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	3206	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	A	19280	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	67	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	200	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	212	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	224	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	231	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	241	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	311	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	312	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	363	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	383	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	457	5	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	502	5	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	617	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	618	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	619	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	622	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	625	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	657	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	679	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	682	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	690	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	691	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	696	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	697	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	704	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	719	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	806	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	807	86	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	822	5	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	837	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	840	11	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	856	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	880	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	887	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	892	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	906	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	909	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	933	30	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	972	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	978	69	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	994	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1004	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1020	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1024	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1033	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1042	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1043	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1044	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1054	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	1056	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	2884	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	3110	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	3127	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	3159	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	3168	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	3170	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	3202	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	3206	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	B	19280	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	67	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	200	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	212	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	224	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	231	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	241	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	311	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	312	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	363	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	383	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	457	12	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	502	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	617	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	618	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	619	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	622	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	625	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	657	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	679	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	682	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	690	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	691	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	696	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	697	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	704	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	719	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	806	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	807	81	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	822	5	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	837	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	840	4	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	856	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	880	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	887	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	892	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	906	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	909	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	933	127	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	972	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	978	207	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	994	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1004	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1020	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1024	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1033	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1042	2	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1043	1	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1044	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1054	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	1056	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	2884	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	3110	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	3127	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	3159	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	3168	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	3170	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	3202	0	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	3206	3	1
06129950*2012-09-19*15721*I	06129950	19/09/2012	TP6	C	19280	1	1
