CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	46	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	67	42	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	69	16	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	155	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	183	9	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	191	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	193	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	200	43	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	212	115	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	221	2	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	231	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	304	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	305	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	311	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	313	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	317	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	322	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	328	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	333	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	364	448	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	450	1824	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	457	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	608	2	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	618	22	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	619	34	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	622	14	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	623	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	625	10	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	637	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	682	2	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	749	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	757	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	801	46	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	807	1072	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	819	8	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	831	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	892	46	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	906	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	933	236	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	978	320	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	994	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	1028	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	1043	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	1056	44	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	1077	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	3111	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	3163	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	3170	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	3202	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	A	20358	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	46	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	67	10	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	69	2	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	155	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	183	6	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	191	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	193	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	200	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	212	20	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	221	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	231	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	304	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	305	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	311	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	313	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	317	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	322	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	328	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	333	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	364	98	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	450	124	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	457	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	608	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	618	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	619	119	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	622	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	623	10	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	625	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	637	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	682	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	749	2	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	757	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	801	112	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	807	768	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	819	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	831	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	892	4	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	906	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	933	5	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	978	25	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	994	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	1028	2	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	1043	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	1056	2	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	1077	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	3111	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	3163	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	3170	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	3202	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	B	20358	21	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	46	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	67	21	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	69	10	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	155	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	183	6	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	191	5	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	193	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	200	4	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	212	16	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	221	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	231	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	304	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	305	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	311	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	313	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	317	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	322	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	328	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	333	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	364	160	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	450	144	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	457	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	608	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	618	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	619	86	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	622	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	623	14	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	625	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	637	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	682	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	749	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	757	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	801	9	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	807	196	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	819	13	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	831	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	892	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	906	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	933	1	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	978	32	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	994	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	1028	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	1043	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	1056	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	1077	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	3111	3	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	3163	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	3170	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	3202	0	1
06700850*2012-06-13*3101*I	06700850	13/06/2012	MP6	C	20358	144	1
