CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	193	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	200	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	364	120	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	618	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	753	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	757	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	783	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	801	800	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	807	155	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	819	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	831	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	845	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	847	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	887	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	892	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	906	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	933	25	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	973	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	978	5	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	998	10	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1004	12	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1042	2	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1043	4	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1055	65	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1061	4	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	1071	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	3106	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	3111	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	3163	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	A	3170	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	193	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	200	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	364	140	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	618	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	753	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	757	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	783	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	801	700	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	807	350	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	819	26	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	831	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	845	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	847	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	887	2	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	892	4	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	906	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	933	85	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	973	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	978	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	998	2	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1004	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1042	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1043	15	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1055	10	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1061	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	1071	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	3106	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	3111	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	3163	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	B	3170	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	193	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	200	6	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	364	192	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	618	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	753	15	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	757	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	783	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	801	965	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	807	850	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	819	9	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	831	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	845	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	847	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	887	1	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	892	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	906	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	933	130	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	973	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	978	10	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	998	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	1004	6	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	1042	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	1043	21	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	1055	8	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	1061	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	1071	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	3106	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	3111	3	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	3163	0	1
06580030*2012-07-05*26385*I	06580030	05/07/2012	TP5	C	3170	3	1
