CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	21	7	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	26	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	46	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	69	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	116	5	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	156	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	164	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	174	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	183	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	190	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	200	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	212	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	228	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	339	9	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	364	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	400	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	404	6	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	421	14	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	451	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	618	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	619	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	623	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	753	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	757	7	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	793	5	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	801	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	807	83	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	831	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	906	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	933	96	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	992	27	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	1061	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	2393	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	A	3163	26	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	21	6	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	26	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	46	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	69	12	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	116	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	156	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	164	12	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	174	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	183	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	190	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	200	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	212	22	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	228	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	339	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	364	33	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	400	148	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	404	41	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	421	13	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	451	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	618	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	619	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	623	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	753	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	757	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	793	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	801	51	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	807	15	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	831	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	906	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	933	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	992	12	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	1061	8	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	2393	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	B	3163	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	21	17	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	26	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	46	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	69	15	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	116	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	156	5	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	164	12	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	174	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	183	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	190	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	200	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	212	13	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	228	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	339	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	364	12	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	400	54	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	404	17	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	421	23	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	451	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	618	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	619	7	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	623	3	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	753	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	757	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	793	0	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	801	4	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	807	18	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	831	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	906	2	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	933	11	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	992	6	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	1061	4	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	2393	1	1
05218450*2012-10-18*13351*I	05218450	18/10/2012	TP1	C	3163	0	1
