CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	66	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	193	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	200	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	212	61	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	223	7	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	224	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	235	7	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	286	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	292	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	310	3	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	311	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	312	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	317	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	363	3	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	364	13	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	383	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	399	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	421	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	451	187	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	457	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	481	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	496	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	502	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	608	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	613	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	617	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	618	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	619	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	622	321	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	623	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	625	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	657	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	670	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	678	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	679	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	704	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	721	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	725	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	757	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	783	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	807	176	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	819	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	831	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	838	9	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	870	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	880	10	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	888	2702	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	906	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	908	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	918	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	933	35	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	978	6	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	1044	12	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	1051	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	1055	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	1075	4	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	1089	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	A	3326	4	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	66	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	193	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	200	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	212	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	223	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	224	3	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	235	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	286	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	292	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	310	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	311	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	312	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	317	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	363	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	364	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	383	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	399	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	421	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	451	20	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	457	5	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	481	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	496	68	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	502	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	608	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	613	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	617	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	618	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	619	7	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	622	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	623	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	625	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	657	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	670	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	678	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	679	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	704	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	721	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	725	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	757	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	783	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	807	116	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	819	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	831	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	838	9	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	870	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	880	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	888	224	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	906	7	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	908	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	918	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	933	120	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	978	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	1044	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	1051	37	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	1055	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	1075	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	1089	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	B	3326	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	66	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	193	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	200	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	212	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	223	2	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	224	8	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	235	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	286	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	292	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	310	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	311	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	312	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	317	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	363	5	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	364	8	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	383	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	399	7	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	421	12	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	451	40	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	457	11	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	481	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	496	44	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	502	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	608	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	613	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	617	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	618	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	619	48	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	622	32	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	623	4	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	625	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	657	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	670	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	678	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	679	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	704	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	721	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	725	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	757	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	783	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	807	12	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	819	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	831	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	838	7	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	870	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	880	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	888	2488	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	906	3	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	908	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	918	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	933	176	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	978	6	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	1044	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	1051	67	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	1055	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	1075	0	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	1089	1	1
05117500*2012-07-17*13604*I	05117500	17/07/2012	P14	C	3326	0	1
