CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	312	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	363	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	400	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	518	2	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	580	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	608	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	618	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	622	31	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	623	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	726	2	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	753	89	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	757	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	783	2	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	796	36	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	807	5	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	819	10	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	836	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	837	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	844	4	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	847	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	880	152	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	906	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	909	6	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	928	45	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	933	440	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	978	6	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	995	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	1004	33	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	1015	2	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	1016	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	1028	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	1043	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	1064	16	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	3127	3	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	3159	3	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	3206	3	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	19280	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	20455	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	20676	10	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	312	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	363	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	400	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	518	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	580	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	608	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	618	7	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	622	95	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	623	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	726	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	753	4	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	757	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	783	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	796	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	807	40	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	819	50	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	836	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	837	2	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	844	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	847	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	880	272	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	906	3	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	909	18	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	928	26	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	933	521	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	978	97	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	995	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	1004	4	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	1015	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	1016	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	1028	26	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	1043	4	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	1064	14	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	3127	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	3159	3	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	3206	3	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	19280	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	20455	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	B	20676	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	312	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	363	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	400	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	518	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	580	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	608	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	618	9	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	622	153	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	623	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	726	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	753	8	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	757	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	783	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	796	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	807	2	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	819	53	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	836	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	837	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	844	2	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	847	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	880	22	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	906	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	909	7	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	928	14	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	933	212	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	978	70	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	995	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	1004	4	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	1015	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	1016	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	1028	52	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	1043	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	1064	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	3127	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	3159	3	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	3206	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	19280	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	20455	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	C	20676	0	1
