CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	200	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	224	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	387	6	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	457	20	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	611	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	622	5	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	650	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	657	5	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	658	10	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	679	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	682	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	698	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	753	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	795	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	806	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	807	29	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	819	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	824	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	887	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	892	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	906	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	933	27	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	995	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	1054	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	1056	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	2027	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3110	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3111	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3170	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3202	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	3206	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	9784	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	A	20676	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	200	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	224	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	387	8	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	457	23	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	611	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	622	7	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	650	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	657	6	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	658	10	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	679	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	682	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	698	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	753	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	795	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	806	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	807	52	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	819	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	824	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	887	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	892	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	906	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	933	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	995	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	1054	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	1056	8	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	2027	2	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3110	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3111	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3170	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3202	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	3206	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	9784	7	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	B	20676	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	200	27	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	224	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	387	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	457	25	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	611	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	622	31	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	650	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	657	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	658	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	679	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	682	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	698	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	753	5	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	795	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	806	42	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	807	73	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	819	19	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	824	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	887	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	892	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	906	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	933	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	995	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	1054	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	1056	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	2027	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3110	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3111	1	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3170	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3202	3	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	3206	0	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	9784	24	1
06127300*2012-10-11*16131*I	06127300	11/10/2012	TP6	C	20676	0	1
