CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	66	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	140	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	164	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	183	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	212	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	224	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	231	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	245	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	292	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	311	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	312	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	317	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	329	144	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	364	12	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	383	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	387	164	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	421	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	450	7	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	457	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	473	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	514	4	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	537	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	548	4	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	549	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	608	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	613	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	618	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	622	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	704	10	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	716	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	726	4	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	730	29	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	740	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	757	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	783	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	801	13	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	807	600	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	822	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	824	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	837	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	847	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	892	151	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	906	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	909	18	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	912	14	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	933	648	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	998	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	1004	6	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	1028	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	1043	2049	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	1064	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	1077	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	1089	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	2611	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	3111	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	3120	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	3127	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	3134	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	3202	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	3206	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	5196	5	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	A	20455	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	66	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	140	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	164	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	183	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	212	6	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	224	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	231	5	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	245	9	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	292	4	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	311	4	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	312	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	317	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	329	8	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	364	74	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	383	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	387	4	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	421	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	450	24	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	457	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	473	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	514	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	537	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	548	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	549	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	608	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	613	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	618	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	622	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	704	24	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	716	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	726	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	730	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	740	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	757	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	783	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	801	2368	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	807	2723	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	822	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	824	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	837	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	847	15	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	892	1664	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	906	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	909	5	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	912	12	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	933	976	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	998	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	1004	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	1028	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	1043	312	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	1064	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	1077	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	1089	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	2611	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	3111	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	3120	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	3127	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	3134	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	3202	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	3206	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	5196	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	B	20455	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	66	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	140	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	164	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	183	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	212	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	224	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	231	4	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	245	54	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	292	23	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	311	38	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	312	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	317	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	329	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	364	384	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	383	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	387	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	421	4	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	450	23	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	457	5	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	473	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	514	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	537	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	548	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	549	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	608	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	613	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	618	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	622	8	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	704	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	716	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	726	2	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	730	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	740	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	757	14	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	783	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	801	1030	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	807	104	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	822	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	824	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	837	13	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	847	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	892	704	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	906	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	909	8	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	912	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	933	263	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	998	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	1004	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	1028	80	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	1043	104	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	1064	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	1077	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	1089	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	2611	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	3111	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	3120	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	3127	0	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	3134	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	3202	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	3206	3	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	5196	1	1
06094150*2012-07-18*26199*I	06094150	18/07/2012	TP3	C	20455	1	1
