CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	46	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	69	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	183	6	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	212	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	231	16	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	241	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	245	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	312	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	322	5	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	339	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	363	28	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	364	96	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	421	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	457	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	502	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	518	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	520	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	608	4	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	618	99	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	619	105	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	623	40	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	625	20	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	650	15	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	682	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	704	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	719	8	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	757	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	801	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	807	864	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	819	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	831	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	837	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	880	5	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	892	314	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	906	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	908	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	928	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	933	331	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	1004	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	1042	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	1043	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	2393	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	2395	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	3163	16	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	3170	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	A	5152	76	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	46	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	69	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	183	13	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	212	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	231	11	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	241	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	245	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	312	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	322	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	339	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	363	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	364	472	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	421	9	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	457	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	502	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	518	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	520	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	608	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	618	168	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	619	202	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	623	134	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	625	168	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	650	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	682	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	704	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	719	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	757	5	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	801	5	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	807	210	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	819	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	831	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	837	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	880	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	892	482	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	906	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	908	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	928	4	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	933	36	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	1004	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	1042	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	1043	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	2393	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	2395	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	3163	9	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	3170	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	B	5152	239	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	46	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	69	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	183	14	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	212	6	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	231	5	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	241	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	245	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	312	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	322	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	339	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	363	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	364	432	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	421	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	457	4	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	502	2	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	518	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	520	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	608	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	618	108	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	619	162	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	623	18	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	625	72	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	650	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	682	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	704	5	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	719	9	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	757	5	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	801	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	807	114	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	819	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	831	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	837	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	880	12	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	892	356	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	906	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	908	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	928	5	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	933	74	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	1004	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	1042	1	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	1043	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	2393	6	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	2395	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	3163	0	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	3170	3	1
06147210*2012-07-02*26271*I	06147210	02/07/2012	P5	C	5152	124	1
