CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	14	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	21	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	26	4	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	46	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	67	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	69	107	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	155	18	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	156	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	164	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	174	18	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	183	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	200	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	212	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	231	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	238	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	239	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	245	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	268	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	311	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	318	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	322	53	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	328	4	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	333	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	363	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	364	20	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	383	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	399	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	400	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	404	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	421	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	457	13	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	473	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	485	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	502	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	515	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	549	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	608	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	618	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	619	100	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	622	74	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	623	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	637	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	678	28	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	682	8	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	687	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	719	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	753	35	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	757	34	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	806	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	807	286	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	822	4	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	837	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	839	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	841	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	906	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	933	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	1004	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	1028	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	1056	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	2884	4	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	3110	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	3159	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	3202	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	3207	7	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	A	9813	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	14	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	21	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	26	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	46	4	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	67	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	69	170	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	155	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	156	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	164	18	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	174	10	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	183	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	200	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	212	98	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	231	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	238	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	239	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	245	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	268	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	311	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	318	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	322	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	328	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	333	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	363	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	364	257	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	383	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	399	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	400	31	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	404	6	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	421	46	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	457	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	473	32	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	485	28	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	502	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	515	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	549	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	608	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	618	8	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	619	13	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	622	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	623	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	637	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	678	18	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	682	7	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	687	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	719	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	753	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	757	60	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	806	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	807	414	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	822	6	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	837	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	839	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	841	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	906	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	933	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	1004	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	1028	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	1056	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	2884	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	3110	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	3159	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	3202	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	3207	7	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	B	9813	7	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	14	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	21	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	26	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	46	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	67	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	69	121	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	155	15	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	156	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	164	15	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	174	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	183	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	200	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	212	123	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	231	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	238	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	239	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	245	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	268	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	311	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	318	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	322	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	328	4	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	333	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	363	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	364	240	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	383	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	399	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	400	31	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	404	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	421	45	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	457	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	473	43	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	485	41	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	502	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	515	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	549	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	608	9	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	618	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	619	21	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	622	6	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	623	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	637	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	678	5	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	682	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	687	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	719	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	753	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	757	17	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	806	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	807	197	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	822	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	837	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	839	2	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	841	3	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	906	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	933	33	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	1004	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	1028	13	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	1056	1	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	2884	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	3110	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	3159	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	3202	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	3207	0	1
06181910*2012-09-17*15655*I	06181910	17/09/2012	PTP8	C	9813	1	1
