CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	46	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	183	11	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	189	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	212	9	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	364	400	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	399	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	618	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	619	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	623	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	637	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	757	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	783	6	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	801	16	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	807	384	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	831	5	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	838	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	892	3252	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	906	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	908	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	933	64	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	978	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	1028	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	1043	17	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	1055	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	3111	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	3163	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	A	5152	48	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	46	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	183	64	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	189	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	212	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	364	2964	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	399	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	618	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	619	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	623	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	637	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	757	4	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	783	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	801	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	807	160	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	831	96	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	838	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	892	1308	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	906	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	908	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	933	704	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	978	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	1028	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	1043	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	1055	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	3111	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	3163	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	B	5152	96	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	46	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	183	32	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	189	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	212	4	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	364	1760	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	399	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	618	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	619	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	623	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	637	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	757	2	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	783	4	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	801	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	807	64	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	831	11	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	838	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	892	848	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	906	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	908	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	933	176	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	978	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	1028	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	1043	0	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	1055	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	3111	3	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	3163	1	1
06139815*2012-07-05*26259*I	06139815	05/07/2012	TP2	C	5152	32	1
