CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	67	4	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	69	20	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	183	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	200	5	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	212	5	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	245	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	311	10	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	312	172	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	317	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	363	150	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	364	150	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	383	455	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	399	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	421	8	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	451	31	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	457	118	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	473	7	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	474	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	481	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	491	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	502	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	518	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	519	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	611	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	613	3	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	617	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	618	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	619	6	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	623	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	625	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	657	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	678	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	682	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	719	36	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	735	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	740	3	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	753	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	757	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	783	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	801	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	807	2059	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	819	3	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	831	4	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	837	5	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	838	3	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	844	14	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	892	83	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	906	22	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	933	346	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	978	1453	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	1004	398	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	1028	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	1043	95	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	1055	8	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	2393	6	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	2395	7	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	2517	5	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	2679	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	3110	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	3111	59	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	3168	150	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	3170	456	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	A	19280	988	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	67	7	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	69	25	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	183	7	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	200	28	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	212	26	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	245	6	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	311	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	312	6	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	317	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	363	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	364	573	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	383	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	399	6	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	421	11	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	451	14	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	457	27	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	473	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	474	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	481	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	491	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	502	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	518	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	519	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	611	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	613	7	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	617	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	618	10	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	619	89	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	623	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	625	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	657	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	678	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	682	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	719	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	735	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	740	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	753	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	757	72	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	783	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	801	10	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	807	339	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	819	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	831	10	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	837	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	838	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	844	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	892	3	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	906	9	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	933	23	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	978	3	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	1004	3	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	1028	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	1043	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	1055	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	2393	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	2395	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	2517	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	2679	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	3110	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	3111	4	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	3168	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	3170	6	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	B	19280	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	67	33	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	69	54	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	183	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	200	53	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	212	15	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	245	10	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	311	6	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	312	13	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	317	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	363	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	364	565	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	383	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	399	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	421	11	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	451	56	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	457	267	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	473	5	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	474	5	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	481	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	491	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	502	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	518	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	519	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	611	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	613	10	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	617	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	618	4	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	619	64	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	623	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	625	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	657	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	678	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	682	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	719	120	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	735	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	740	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	753	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	757	86	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	783	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	801	207	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	807	1032	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	819	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	831	17	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	837	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	838	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	844	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	892	14	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	906	126	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	933	65	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	978	8	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	1004	18	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	1028	4	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	1043	2	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	1055	1	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	2393	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	2395	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	2517	3	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	2679	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	3110	0	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	3111	41	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	3168	44	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	3170	150	1
06300046*2012-06-29*22249*I	06300046	29/06/2012	TP7	C	19280	21	1
