CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	67	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	69	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	164	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	183	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	212	8	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	292	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	321	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	322	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	339	26	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	364	168	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	457	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	608	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	611	5	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	618	544	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	619	48	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	622	16	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	623	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	625	48	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	636	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	650	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	678	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	757	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	807	36	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	837	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	840	9	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	892	3648	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	906	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	933	113	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	972	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	978	704	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	1043	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	1056	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	1064	8	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	1089	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	A	3163	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	67	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	69	44	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	164	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	183	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	212	40	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	292	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	321	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	322	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	339	19	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	364	196	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	457	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	608	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	611	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	618	40	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	619	34	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	622	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	623	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	625	6	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	636	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	650	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	678	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	757	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	807	6	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	837	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	840	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	892	1664	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	906	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	933	8	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	972	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	978	168	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	1043	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	1056	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	1064	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	1089	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	B	3163	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	67	6	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	69	36	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	164	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	183	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	212	12	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	292	5	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	321	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	322	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	339	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	364	148	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	457	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	608	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	611	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	618	8	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	619	76	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	622	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	623	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	625	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	636	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	650	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	678	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	757	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	807	4	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	837	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	840	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	892	1088	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	906	3	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	933	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	972	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	978	400	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	1043	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	1056	1	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	1064	2	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	1089	0	1
06159550*2012-08-21*3083*I	06159550	21/08/2012	G6	C	3163	0	1
