CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	46	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	66	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	69	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	211	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	212	3	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	221	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	224	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	310	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	312	14	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	319	87	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	363	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	457	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	473	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	496	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	613	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	619	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	622	7	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	657	77	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	679	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	691	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	719	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	757	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	801	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	807	44	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	819	6	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	831	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	837	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	838	7	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	880	148	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	892	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	906	9	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	918	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	933	28	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	978	7	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	997	116	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	1037	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	1042	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	1043	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	1051	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	A	3206	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	46	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	66	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	69	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	211	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	212	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	221	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	224	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	310	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	312	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	319	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	363	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	457	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	473	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	496	4	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	613	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	619	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	622	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	657	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	679	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	691	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	719	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	757	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	801	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	807	337	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	819	5	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	831	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	837	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	838	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	880	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	892	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	906	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	918	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	933	69	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	978	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	997	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	1037	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	1042	4	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	1043	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	1051	60	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	B	3206	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	46	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	66	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	69	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	211	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	212	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	221	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	224	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	310	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	312	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	319	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	363	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	457	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	473	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	496	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	613	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	619	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	622	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	657	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	679	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	691	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	719	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	757	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	801	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	807	80	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	819	6	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	831	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	837	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	838	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	880	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	892	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	906	2	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	918	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	933	70	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	978	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	997	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	1037	1	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	1042	0	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	1043	3	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	1051	102	1
05165255*2012-08-28*13671*I	05165255	28/08/2012	P14	C	3206	0	1
