CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	200	5	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	239	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	249	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	317	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	399	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	444	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	457	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	613	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	650	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	658	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	696	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	807	216	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	861	62	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	880	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	887	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	892	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	918	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	933	168	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	978	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	994	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	997	7	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1004	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1009	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1027	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1030	13	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1043	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1046	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1051	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	1052	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	3206	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	3212	7	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	4202	216	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	4226	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	4334	16	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	5097	256	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	5147	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	A	23202	68	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	200	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	239	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	249	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	317	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	399	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	444	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	457	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	613	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	650	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	658	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	696	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	807	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	861	292	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	880	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	887	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	892	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	918	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	933	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	978	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	994	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	997	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1004	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1009	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1027	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1030	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1043	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1046	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1051	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	1052	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	3206	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	3212	48	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	4202	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	4226	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	4334	52	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	5097	72	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	5147	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	B	23202	36	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	200	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	239	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	249	5	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	317	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	399	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	444	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	457	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	613	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	650	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	658	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	696	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	807	632	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	861	992	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	880	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	887	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	892	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	918	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	933	1392	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	978	30	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	994	145	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	997	16	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1004	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1009	192	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1027	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1030	0	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1043	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1046	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1051	4	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	1052	3	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	3206	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	3212	1536	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	4202	2	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	4226	264	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	4334	208	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	5097	512	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	5147	1	1
06131550*2012-09-13*3208*I	06131550	13/09/2012	TTGA	C	23202	376	1
