CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	67	24	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	69	328	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	197	116	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	200	84	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	212	108	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	221	8	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	231	7	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	239	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	245	4	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	311	56	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	312	20	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	317	14	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	318	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	319	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	322	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	364	160	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	383	20	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	387	4	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	390	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	421	5	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	457	304	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	473	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	515	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	518	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	519	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	617	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	618	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	619	140	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	622	68	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	623	8	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	657	6	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	670	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	682	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	719	4	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	722	6	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	735	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	753	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	757	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	807	296	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	837	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	839	11	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	887	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	892	4	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	906	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	912	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	914	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	928	6	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	933	6	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	978	21	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	995	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	998	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	1004	10	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	1009	42	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	1028	5	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	1043	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	1056	20	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	1077	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	2393	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	2517	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	3127	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	3170	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	3202	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	3206	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	19280	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	A	24007	4	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	67	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	69	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	197	74	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	200	14	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	212	5	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	221	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	231	5	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	239	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	245	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	311	104	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	312	20	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	317	8	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	318	44	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	319	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	322	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	364	4	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	383	66	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	387	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	390	10	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	421	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	457	456	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	473	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	515	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	518	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	519	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	617	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	618	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	619	32	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	622	116	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	623	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	657	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	670	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	682	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	719	5	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	722	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	735	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	753	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	757	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	807	304	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	837	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	839	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	887	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	892	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	906	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	912	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	914	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	928	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	933	9	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	978	6	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	995	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	998	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	1004	8	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	1009	32	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	1028	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	1043	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	1056	9	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	1077	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	2393	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	2517	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	3127	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	3170	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	3202	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	3206	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	19280	12	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	B	24007	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	67	4	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	69	8	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	197	52	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	200	100	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	212	31	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	221	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	231	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	239	2	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	245	2	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	311	11	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	312	2	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	317	6	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	318	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	319	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	322	2	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	364	34	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	383	48	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	387	5	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	390	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	421	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	457	400	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	473	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	515	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	518	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	519	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	617	2	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	618	2	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	619	20	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	622	60	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	623	6	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	657	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	670	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	682	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	719	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	722	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	735	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	753	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	757	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	807	480	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	837	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	839	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	887	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	892	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	906	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	912	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	914	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	928	1	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	933	7	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	978	18	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	995	11	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	998	6	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	1004	8	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	1009	23	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	1028	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	1043	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	1056	2	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	1077	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	2393	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	2517	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	3127	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	3170	0	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	3202	2	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	3206	3	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	19280	24	1
06112600*2012-07-09*26237*I	06112600	09/07/2012	MP6	C	24007	0	1
