CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	200	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	211	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	212	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	221	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	224	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	312	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	363	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	364	5	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	390	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	457	7	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	618	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	622	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	678	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	679	4	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	719	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	807	37	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	821	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	822	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	837	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	840	33	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	906	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	928	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	933	143	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	1015	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	1042	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	1043	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	1051	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	3159	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	3202	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	3207	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	A	20358	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	200	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	211	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	212	4	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	221	4	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	224	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	312	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	363	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	364	19	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	390	2	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	457	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	618	2	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	622	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	678	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	679	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	719	2	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	807	21	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	821	4	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	822	12	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	837	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	840	4	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	906	3	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	928	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	933	18	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	1015	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	1042	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	1043	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	1051	20	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	3159	3	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	3202	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	3207	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	B	20358	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	200	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	211	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	212	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	221	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	224	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	312	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	363	3	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	364	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	390	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	457	2	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	618	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	622	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	678	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	679	3	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	719	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	807	40	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	821	2	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	822	3	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	837	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	840	9	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	906	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	928	2	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	933	50	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	1015	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	1042	4	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	1043	1	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	1051	2	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	3159	3	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	3202	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	3207	0	1
06178051*2012-08-13*16160*I	06178051	13/08/2012	P14	C	20358	0	1
