CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	69	10	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	164	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	183	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	212	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	322	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	339	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	364	5	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	421	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	457	8	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	473	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	491	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	502	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	608	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	618	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	619	13	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	623	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	625	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	637	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	687	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	704	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	735	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	747	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	757	8	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	801	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	807	85	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	824	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	838	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	892	250	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	906	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	933	123	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	1009	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	1043	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	2393	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	3111	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	3163	11	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	A	5152	12	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	69	26	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	164	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	183	6	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	212	20	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	322	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	339	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	364	570	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	421	10	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	457	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	473	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	491	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	502	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	608	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	618	13	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	619	5	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	623	8	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	625	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	637	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	687	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	704	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	735	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	747	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	757	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	801	5	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	807	5	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	824	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	838	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	892	10	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	906	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	933	240	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	1009	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	1043	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	2393	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	3111	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	3163	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	B	5152	95	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	69	6	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	164	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	183	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	212	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	322	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	339	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	364	20	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	421	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	457	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	473	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	491	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	502	10	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	608	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	618	12	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	619	8	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	623	4	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	625	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	637	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	687	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	704	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	735	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	747	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	757	2	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	801	470	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	807	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	824	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	838	1	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	892	30	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	906	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	933	60	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	1009	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	1043	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	2393	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	3111	3	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	3163	0	1
06068900*2012-07-10*26160*I	06068900	10/07/2012	P5	C	5152	5	1
