CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	364	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	457	17	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	622	24	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	658	4	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	666	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	698	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	806	1	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	807	378	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	822	4	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	880	11	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	906	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	912	18	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	933	262	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	995	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	1051	48	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	1056	83	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	2027	1	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	3098	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	3127	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	3159	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	3170	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	3206	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	A	19280	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	364	6	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	457	15	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	622	2	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	658	5	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	666	1	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	698	1	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	806	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	807	605	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	822	5	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	880	1	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	906	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	912	4	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	933	41	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	995	1	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	1051	45	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	1056	11	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	2027	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	3098	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	3127	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	3159	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	3170	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	3206	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	B	19280	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	364	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	457	13	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	622	8	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	658	58	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	666	4	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	698	1	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	806	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	807	221	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	822	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	880	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	906	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	912	7	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	933	30	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	995	2	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	1051	41	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	1056	371	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	2027	6	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	3098	0	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	3127	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	3159	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	3170	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	3206	3	1
06169050*2012-09-12*16144*I	06169050	12/09/2012	TP6	C	19280	1	1
