CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	26	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	68	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	69	6	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	183	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	212	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	221	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	223	16	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	231	12	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	238	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	239	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	241	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	311	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	312	6	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	313	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	317	17	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	322	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	329	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	364	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	383	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	400	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	421	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	451	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	457	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	473	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	481	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	485	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	502	10	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	515	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	608	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	618	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	619	6	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	622	19	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	623	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	625	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	626	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	650	16	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	678	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	679	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	682	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	704	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	721	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	757	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	801	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	807	152	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	819	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	831	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	837	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	838	104	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	841	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	872	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	892	118	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	906	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	933	96	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	978	10	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	1009	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	1028	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	1042	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	1043	10	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	1044	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	1089	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	3110	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	3163	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	3181	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	3206	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	A	29153	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	26	7	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	68	34	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	69	76	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	183	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	212	89	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	221	13	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	223	6	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	231	7	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	238	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	239	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	241	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	311	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	312	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	313	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	317	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	322	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	329	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	364	9	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	383	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	400	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	421	43	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	451	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	457	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	473	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	481	8	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	485	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	502	109	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	515	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	608	8	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	618	12	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	619	144	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	622	20	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	623	16	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	625	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	626	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	650	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	678	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	679	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	682	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	704	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	721	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	757	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	801	13	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	807	240	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	819	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	831	10	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	837	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	838	10	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	841	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	872	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	892	97	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	906	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	933	512	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	978	14	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	1009	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	1028	28	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	1042	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	1043	7	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	1044	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	1089	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	3110	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	3163	8	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	3181	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	3206	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	B	29153	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	26	5	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	68	14	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	69	95	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	183	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	212	152	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	221	28	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	223	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	231	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	238	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	239	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	241	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	311	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	312	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	313	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	317	6	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	322	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	329	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	364	31	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	383	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	400	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	421	19	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	451	5	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	457	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	473	7	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	481	5	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	485	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	502	32	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	515	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	608	7	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	618	8	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	619	172	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	622	80	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	623	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	625	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	626	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	650	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	678	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	679	11	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	682	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	704	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	721	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	757	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	801	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	807	253	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	819	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	831	44	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	837	2	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	838	68	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	841	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	872	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	892	59	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	906	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	933	224	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	978	9	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	1009	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	1028	64	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	1042	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	1043	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	1044	4	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	1089	1	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	3110	6	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	3163	3	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	3181	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	3206	0	1
05092975*2012-08-14*13501*I	05092975	14/08/2012	P11	C	29153	0	1
