CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	46	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	68	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	69	88	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	150	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	156	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	169	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	170	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	183	18	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	212	277	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	223	176	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	231	103	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	239	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	276	10	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	292	12	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	312	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	317	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	321	17	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	322	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	339	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	364	549	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	383	5	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	400	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	404	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	421	13	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	451	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	481	30	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	485	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	515	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	606	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	608	34	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	618	24	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	619	28	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	620	8	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	622	108	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	623	8	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	650	178	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	735	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	753	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	757	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	801	236	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	807	755	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	819	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	831	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	838	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	892	31	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	906	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	928	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	933	124	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	978	6	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	992	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1028	88	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1043	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1061	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1075	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	1089	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	2391	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	2395	38	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	2396	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	3163	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	3170	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	3206	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	3326	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	A	23599	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	46	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	68	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	69	230	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	150	5	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	156	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	169	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	170	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	183	19	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	212	463	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	223	18	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	231	47	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	239	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	276	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	292	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	312	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	317	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	321	5	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	322	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	339	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	364	904	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	383	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	400	361	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	404	48	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	421	280	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	451	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	481	11	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	485	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	515	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	606	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	608	90	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	618	37	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	619	75	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	620	24	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	622	18	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	623	30	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	650	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	735	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	753	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	757	9	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	801	27	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	807	191	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	819	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	831	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	838	6	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	892	78	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	906	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	928	10	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	933	268	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	978	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	992	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1028	481	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1043	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1061	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1075	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	1089	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	2391	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	2395	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	2396	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	3163	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	3170	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	3206	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	3326	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	B	23599	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	46	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	68	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	69	228	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	150	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	156	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	169	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	170	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	183	46	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	212	1557	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	223	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	231	32	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	239	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	276	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	292	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	312	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	317	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	321	9	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	322	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	339	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	364	1565	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	383	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	400	249	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	404	8	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	421	96	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	451	3	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	481	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	485	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	515	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	606	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	608	18	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	618	73	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	619	44	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	620	9	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	622	16	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	623	10	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	650	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	735	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	753	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	757	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	801	15	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	807	363	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	819	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	831	5	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	838	4	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	892	39	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	906	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	928	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	933	94	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	978	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	992	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1028	184	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1043	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1061	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1075	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	1089	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	2391	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	2395	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	2396	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	3163	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	3170	1	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	3206	0	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	3326	2	1
05140500*2012-09-13*13602*I	05140500	13/09/2012	PTP8	C	23599	0	1
