CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	183	10	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	200	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	212	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	221	310	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	223	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	231	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	239	15	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	305	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	312	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	342	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	364	9	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	457	100	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	617	59	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	618	11	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	619	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	622	178	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	623	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	658	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	661	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	678	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	721	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	806	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	807	12	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	822	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	880	100	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	887	23	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	892	67	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	906	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	928	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	933	97	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	978	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1015	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1028	55	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1030	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1037	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1042	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1054	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1056	16	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	3159	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	183	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	200	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	212	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	221	401	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	223	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	231	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	239	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	305	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	312	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	342	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	364	11	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	457	137	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	617	233	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	618	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	619	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	622	200	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	623	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	658	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	661	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	678	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	721	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	806	12	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	807	29	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	822	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	880	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	887	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	892	10	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	906	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	928	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	933	22	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	978	35	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1015	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1028	45	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1030	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1037	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1042	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1054	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	1056	20	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	3159	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	183	7	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	200	6	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	212	13	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	221	77	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	223	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	231	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	239	21	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	305	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	312	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	342	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	364	12	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	457	48	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	617	35	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	618	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	619	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	622	346	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	623	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	658	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	661	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	678	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	721	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	806	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	807	119	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	822	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	880	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	887	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	892	131	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	906	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	928	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	933	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	978	43	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1015	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1028	113	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1030	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1037	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1042	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1054	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	1056	17	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	C	3159	3	1
