CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	200	264	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	212	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	223	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	231	9	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	238	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	245	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	312	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	363	164	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	364	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	387	5	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	457	44	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	527	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	618	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	619	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	622	16	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	623	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	625	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	670	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	682	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	687	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	753	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	783	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	801	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	807	448	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	824	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	847	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	888	1536	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	892	64	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	906	192	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	933	8	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	967	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	978	5312	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	994	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1009	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1028	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1043	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1055	240	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1061	21	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	1075	288	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	2393	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	3127	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	3170	11	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	3206	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	A	3326	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	200	188	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	212	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	223	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	231	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	238	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	245	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	312	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	363	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	364	112	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	387	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	457	37	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	527	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	618	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	619	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	622	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	623	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	625	7	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	670	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	682	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	687	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	753	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	783	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	801	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	807	112	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	824	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	847	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	888	448	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	892	48	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	906	80	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	933	80	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	967	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	978	3456	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	994	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1009	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1028	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1043	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1055	48	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1061	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	1075	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	2393	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	3127	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	3170	96	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	3206	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	B	3326	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	200	320	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	212	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	223	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	231	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	238	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	245	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	312	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	363	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	364	10	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	387	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	457	13	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	527	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	618	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	619	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	622	2	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	623	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	625	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	670	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	682	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	687	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	753	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	783	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	801	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	807	48	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	824	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	847	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	888	216	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	892	24	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	906	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	933	46	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	967	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	978	6400	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	994	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1009	4	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1028	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1043	5	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1055	3	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1061	1	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	1075	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	2393	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	3127	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	3170	48	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	3206	0	1
06710400*2012-07-25*3109*I	06710400	25/07/2012	TP6	C	3326	2	1
