CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	26	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	46	47	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	69	88	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	140	8	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	150	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	164	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	183	33	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	211	57	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	212	18	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	223	4	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	231	10	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	276	4	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	292	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	305	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	312	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	321	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	322	8	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	339	11	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	364	47	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	404	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	421	10	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	443	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	451	49	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	457	8	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	473	6	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	481	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	491	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	502	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	515	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	556	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	608	4	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	618	45	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	620	20	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	623	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	636	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	650	4	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	704	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	757	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	765	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	790	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	794	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	806	48	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	807	326	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	822	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	837	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	848	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	887	8	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	892	82	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	906	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	909	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	912	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	928	17	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	933	40	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	1042	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	1043	5	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	1064	20	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	1086	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	1087	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	3146	10	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	3159	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	3168	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	3202	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	A	9813	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	26	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	46	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	69	73	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	140	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	150	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	164	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	183	16	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	211	23	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	212	27	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	223	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	231	11	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	276	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	292	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	305	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	312	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	321	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	322	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	339	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	364	30	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	404	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	421	24	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	443	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	451	50	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	457	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	473	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	481	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	491	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	502	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	515	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	556	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	608	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	618	20	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	620	18	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	623	7	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	636	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	650	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	704	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	757	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	765	14	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	790	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	794	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	806	8	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	807	109	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	822	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	837	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	848	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	887	4	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	892	4	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	906	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	909	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	912	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	928	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	933	11	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	1042	5	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	1043	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	1064	9	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	1086	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	1087	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	3146	6	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	3159	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	3168	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	3202	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	B	9813	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	26	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	46	16	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	69	180	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	140	5	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	150	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	164	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	183	23	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	211	68	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	212	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	223	10	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	231	12	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	276	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	292	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	305	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	312	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	321	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	322	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	339	4	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	364	62	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	404	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	421	19	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	443	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	451	36	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	457	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	473	9	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	481	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	491	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	502	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	515	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	556	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	608	12	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	618	43	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	620	27	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	623	5	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	636	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	650	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	704	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	757	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	765	15	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	790	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	794	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	806	5	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	807	142	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	822	2	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	837	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	848	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	887	8	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	892	7	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	906	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	909	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	912	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	928	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	933	28	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	1042	16	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	1043	1	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	1064	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	1086	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	1087	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	3146	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	3159	3	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	3168	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	3202	0	1
04041770*2012-07-16*32791*I	04041770	16/07/2012	TP21	C	9813	0	1
