CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	183	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	193	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	200	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	238	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	241	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	364	2	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	618	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	623	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	625	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	753	4	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	757	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	801	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	807	5	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	831	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	838	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	887	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	906	3	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	908	5	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	933	810	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	978	1560	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	997	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	1004	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	1043	3	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	1055	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	3166	3	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	3170	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	A	5152	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	183	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	193	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	200	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	238	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	241	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	364	3	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	618	4	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	623	6	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	625	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	753	2	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	757	38	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	801	2	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	807	6	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	831	4	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	838	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	887	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	906	3	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	908	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	933	8	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	978	411	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	997	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	1004	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	1043	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	1055	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	3166	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	3170	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	B	5152	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	183	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	193	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	200	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	238	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	241	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	364	4	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	618	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	623	2	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	625	4	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	753	5	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	757	120	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	801	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	807	9	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	831	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	838	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	887	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	906	3	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	908	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	933	50	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	978	1240	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	997	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	1004	6	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	1043	1	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	1055	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	3166	0	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	3170	3	1
06590950*2012-07-05*26332*I	06590950	05/07/2012	P5	C	5152	1	1
