CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	14	3	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	46	82	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	69	6	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	122	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	140	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	155	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	164	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	169	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	170	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	183	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	200	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	268	3	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	322	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	364	19	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	404	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	421	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	451	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	457	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	485	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	608	15	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	609	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	618	112	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	619	68	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	625	3	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	757	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	783	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	801	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	807	1829	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	831	27	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	838	16	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	847	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	906	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	933	54	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	1055	8	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	1061	173	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	1089	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	2393	11	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	A	3163	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	14	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	46	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	69	48	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	122	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	140	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	155	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	164	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	169	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	170	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	183	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	200	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	268	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	322	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	364	52	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	404	6	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	421	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	451	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	457	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	485	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	608	5	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	609	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	618	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	619	6	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	625	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	757	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	783	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	801	13	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	807	24	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	831	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	838	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	847	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	906	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	933	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	1055	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	1061	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	1089	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	2393	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	B	3163	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	14	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	46	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	69	68	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	122	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	140	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	155	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	164	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	169	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	170	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	183	3	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	200	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	268	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	322	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	364	33	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	404	8	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	421	5	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	451	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	457	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	485	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	608	2	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	609	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	618	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	619	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	625	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	757	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	783	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	801	9	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	807	46	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	831	4	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	838	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	847	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	906	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	933	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	1055	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	1061	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	1089	0	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	2393	1	1
05218700*2012-09-07*13571*I	05218700	07/09/2012	P1	C	3163	5	1
