CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	46	200	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	67	16	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	69	18	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	127	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	156	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	183	64	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	212	62	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	320	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	322	53	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	339	119	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	364	472	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	421	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	450	800	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	457	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	502	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	613	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	618	26	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	619	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	622	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	623	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	625	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	765	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	783	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	801	40	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	807	704	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	819	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	892	3680	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	906	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	908	2	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	933	36	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	978	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	1061	720	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	1071	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	1077	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	1089	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	3134	38	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	3163	71	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	3170	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	A	3202	2	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	46	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	67	38	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	69	38	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	127	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	156	2	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	183	38	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	212	9	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	320	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	322	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	339	5	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	364	704	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	421	44	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	450	172	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	457	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	502	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	613	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	618	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	619	16	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	622	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	623	2	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	625	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	765	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	783	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	801	19	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	807	176	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	819	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	892	90	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	906	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	908	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	933	22	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	978	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	1061	54	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	1071	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	1077	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	1089	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	3134	5	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	3163	8	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	3170	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	B	3202	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	46	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	67	736	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	69	288	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	127	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	156	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	183	31	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	212	16	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	320	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	322	5	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	339	13	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	364	1248	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	421	20	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	450	544	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	457	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	502	7	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	613	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	618	14	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	619	102	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	622	4	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	623	4	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	625	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	765	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	783	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	801	12	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	807	592	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	819	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	892	1312	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	906	0	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	908	11	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	933	148	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	978	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	1061	72	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	1071	1	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	1077	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	1089	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	3134	6	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	3163	6	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	3170	3	1
06579000*2012-06-28*26284*I	06579000	28/06/2012	P5	C	3202	1	1
