CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	183	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	364	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	399	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	421	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	450	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	451	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	618	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	622	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	704	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	725	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	753	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	757	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	783	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	807	80	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	819	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	831	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	837	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	880	11	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	887	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	888	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	892	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	902	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	908	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	933	88	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	978	30	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	1043	19	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	1089	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	2395	5	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	A	3206	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	183	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	364	12	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	399	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	421	8	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	450	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	451	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	618	9	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	622	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	704	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	725	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	753	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	757	5	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	783	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	807	233	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	819	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	831	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	837	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	880	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	887	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	888	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	892	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	902	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	908	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	933	62	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	978	74	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	1043	32	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	1089	3	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	2395	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	B	3206	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	183	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	364	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	399	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	421	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	450	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	451	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	618	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	622	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	704	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	725	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	753	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	757	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	783	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	807	91	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	819	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	831	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	837	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	880	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	887	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	888	6	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	892	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	902	2	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	908	1	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	933	34	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	978	43	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	1043	8	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	1089	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	2395	0	1
05114800*2012-06-26*13131*I	05114800	26/06/2012	TP14	C	3206	0	1
