CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	3	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	14	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	26	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	46	1400	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	69	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	127	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	140	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	155	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	164	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	183	12	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	190	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	209	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	212	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	321	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	322	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	339	13	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	364	11	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	399	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	400	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	404	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	421	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	451	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	473	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	485	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	608	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	618	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	623	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	625	120	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	650	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	747	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	757	6	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	783	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	801	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	807	93	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	819	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	831	9	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	838	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	892	9	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	906	39	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	933	11	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	1061	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	2393	10	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	3111	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	A	3163	50	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	3	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	14	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	26	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	46	1142	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	69	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	127	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	140	6	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	155	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	164	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	183	13	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	190	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	209	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	212	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	321	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	322	5	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	339	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	364	1153	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	399	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	400	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	404	9	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	421	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	451	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	473	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	485	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	608	29	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	618	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	623	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	625	59	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	650	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	747	25	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	757	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	783	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	801	76	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	807	202	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	819	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	831	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	838	28	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	892	7	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	906	70	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	933	26	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	1061	12	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	2393	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	3111	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	B	3163	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	3	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	14	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	26	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	46	84	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	69	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	127	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	140	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	155	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	164	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	183	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	190	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	209	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	212	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	321	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	322	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	339	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	364	138	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	399	5	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	400	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	404	5	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	421	4	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	451	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	473	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	485	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	608	12	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	618	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	623	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	625	6	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	650	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	747	12	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	757	3	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	783	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	801	23	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	807	41	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	819	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	831	1	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	838	15	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	892	2	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	906	34	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	933	76	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	1061	9	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	2393	10	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	3111	0	1
06070400*2012-07-04*22233*I	06070400	04/07/2012	M5	C	3163	1	1
