CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	68	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	69	48	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	193	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	197	64	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	200	136	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	212	64	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	221	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	310	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	311	28	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	312	144	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	313	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	318	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	320	32	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	364	280	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	383	24	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	387	8	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	390	48	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	399	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	421	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	457	264	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	473	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	474	12	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	485	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	514	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	518	8	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	519	17	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	611	7	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	613	21	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	617	20	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	618	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	619	72	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	622	56	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	623	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	648	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	650	88	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	657	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	670	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	678	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	679	8	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	682	6	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	696	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	719	84	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	725	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	753	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	757	15	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	807	2048	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	819	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	824	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	838	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	844	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	847	15	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	870	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	880	10	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	892	200	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	906	112	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	933	8	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	978	20	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	997	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	1043	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	1055	50	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	2394	15	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	2517	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	3170	5	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	3326	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	A	19280	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	68	6	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	69	19	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	193	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	197	3	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	200	15	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	212	34	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	221	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	310	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	311	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	312	3	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	313	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	318	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	320	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	364	32	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	383	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	387	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	390	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	399	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	421	7	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	457	96	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	473	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	474	6	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	485	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	514	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	518	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	519	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	611	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	613	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	617	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	618	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	619	7	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	622	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	623	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	648	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	650	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	657	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	670	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	678	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	679	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	682	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	696	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	719	20	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	725	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	753	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	757	3	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	807	336	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	819	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	824	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	838	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	844	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	847	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	870	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	880	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	892	20	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	906	5	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	933	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	978	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	997	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	1043	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	1055	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	2394	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	2517	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	3170	28	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	3326	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	B	19280	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	68	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	69	60	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	193	3	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	197	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	200	3	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	212	44	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	221	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	310	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	311	34	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	312	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	313	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	318	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	320	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	364	103	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	383	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	387	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	390	29	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	399	86	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	421	5	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	457	116	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	473	3	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	474	6	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	485	2	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	514	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	518	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	519	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	611	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	613	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	617	24	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	618	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	619	42	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	622	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	623	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	648	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	650	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	657	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	670	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	678	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	679	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	682	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	696	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	719	15	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	725	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	753	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	757	14	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	807	1472	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	819	1	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	824	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	838	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	844	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	847	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	870	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	880	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	892	8	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	906	120	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	933	3	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	978	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	997	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	1043	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	1055	8	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	2394	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	2517	0	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	3170	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	3326	4	1
06300800*2012-07-27*3103*I	06300800	27/07/2012	GM6/2-7	C	19280	0	1
