CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	14	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	46	91	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	66	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	69	5	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	127	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	140	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	155	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	156	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	164	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	174	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	183	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	190	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	209	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	210	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	212	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	231	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	238	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	239	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	245	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	262	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	292	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	317	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	322	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	363	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	364	10	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	399	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	400	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	404	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	421	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	451	50	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	473	16	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	481	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	485	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	491	15	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	502	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	608	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	618	14	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	619	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	620	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	622	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	623	7	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	647	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	650	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	757	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	783	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	801	50	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	807	366	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	831	48	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	838	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	845	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	887	5	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	892	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	906	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	933	160	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	978	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	1028	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	1061	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	3163	44	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	14	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	46	6	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	66	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	69	11	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	127	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	140	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	155	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	156	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	164	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	174	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	183	6	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	190	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	209	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	210	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	212	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	231	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	238	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	239	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	245	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	262	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	292	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	317	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	322	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	363	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	364	17	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	399	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	400	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	404	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	421	8	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	451	10	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	473	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	481	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	485	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	491	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	502	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	608	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	618	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	619	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	620	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	622	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	623	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	647	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	650	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	757	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	783	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	801	31	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	807	62	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	831	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	838	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	845	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	887	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	892	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	906	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	933	257	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	978	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	1028	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	1061	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	3163	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	14	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	46	27	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	66	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	69	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	127	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	140	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	155	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	156	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	164	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	174	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	183	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	190	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	209	6	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	210	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	212	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	231	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	238	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	239	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	245	5	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	262	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	292	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	317	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	322	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	363	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	364	19	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	399	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	400	8	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	404	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	421	8	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	451	23	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	473	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	481	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	485	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	491	7	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	502	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	608	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	618	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	619	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	620	5	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	622	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	623	8	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	647	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	650	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	757	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	783	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	801	37	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	807	78	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	831	5	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	838	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	845	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	887	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	892	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	906	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	933	61	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	978	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	1028	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	1061	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	C	3163	0	1
