CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	68	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	183	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	193	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	200	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	318	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	321	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	364	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	451	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	457	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	514	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	518	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	611	8	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	617	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	618	31	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	619	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	623	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	625	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	682	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	725	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	735	8	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	753	32	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	783	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	807	9	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	831	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	892	3328	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	908	11	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	928	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	933	11	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	978	3712	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1004	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1028	5	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1043	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1055	176	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1061	96	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	1071	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	A	3170	80	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	68	4	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	183	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	193	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	200	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	318	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	321	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	364	235	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	451	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	457	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	514	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	518	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	611	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	617	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	618	39	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	619	24	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	623	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	625	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	682	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	725	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	735	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	753	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	783	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	807	176	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	831	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	892	3392	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	908	5	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	928	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	933	240	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	978	1568	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1004	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1028	168	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1043	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1055	53	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1061	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	1071	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	B	3170	384	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	68	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	183	3	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	193	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	200	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	318	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	321	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	364	117	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	451	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	457	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	514	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	518	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	611	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	617	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	618	34	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	619	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	623	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	625	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	682	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	725	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	735	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	753	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	783	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	807	176	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	831	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	892	6144	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	908	5	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	928	2	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	933	40	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	978	1109	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1004	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1028	160	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1043	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1055	544	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1061	1	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	1071	0	1
06165700*2012-07-24*3081*I	06165700	24/07/2012	MP6	C	3170	3	1
