CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	67	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	69	7	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	183	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	200	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	212	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	221	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	239	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	313	9	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	364	7	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	390	2	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	404	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	421	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	457	2	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	473	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	611	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	618	2	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	619	2	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	623	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	650	2	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	719	7	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	753	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	757	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	801	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	807	50	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	831	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	838	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	892	368	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	906	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	919	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	933	13	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	978	18	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	998	5	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	1004	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	1028	7	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	1089	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	3170	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	5151	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	A	19280	132	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	67	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	69	14	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	183	13	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	200	200	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	212	9	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	221	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	239	20	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	313	2	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	364	384	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	390	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	404	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	421	22	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	457	16	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	473	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	611	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	618	2	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	619	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	623	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	650	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	719	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	753	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	757	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	801	35	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	807	2496	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	831	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	838	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	892	128	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	906	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	919	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	933	6	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	978	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	998	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	1004	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	1028	80	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	1089	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	3170	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	5151	32	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	B	19280	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	67	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	69	11	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	183	7	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	200	100	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	212	8	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	221	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	239	12	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	313	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	364	54	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	390	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	404	2	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	421	9	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	457	13	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	473	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	611	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	618	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	619	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	623	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	650	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	719	15	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	753	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	757	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	801	20	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	807	1344	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	831	13	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	838	1	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	892	33	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	906	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	919	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	933	232	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	978	6	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	998	0	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	1004	10	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	1028	58	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	1089	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	3170	3	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	5151	90	1
06156505*2012-08-21*3085*I	06156505	21/08/2012	TG6-7/2	C	19280	0	1
