CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	46	28	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	69	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	140	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	150	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	164	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	169	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	183	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	198	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	209	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	212	9	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	231	20	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	241	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	268	18	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	292	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	311	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	312	9	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	317	15	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	363	12	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	364	104	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	390	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	400	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	421	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	457	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	473	46	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	485	80	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	502	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	608	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	618	6	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	619	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	620	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	622	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	623	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	650	8	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	719	9	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	753	4	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	757	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	801	6	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	807	328	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	837	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	872	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	892	388	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	906	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	933	74	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	1028	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	1043	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	1061	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	1089	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	2391	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	2395	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	3170	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	3206	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	23599	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	A	30951	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	46	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	69	17	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	140	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	150	3	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	164	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	169	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	183	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	198	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	209	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	212	3	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	231	6	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	241	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	268	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	292	17	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	311	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	312	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	317	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	363	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	364	204	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	390	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	400	10	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	421	26	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	457	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	473	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	485	3	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	502	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	608	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	618	6	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	619	19	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	620	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	622	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	623	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	650	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	719	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	753	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	757	11	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	801	5	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	807	33	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	837	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	872	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	892	6	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	906	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	933	150	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	1028	2	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	1043	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	1061	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	1089	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	2391	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	2395	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	3170	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	3206	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	23599	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	B	30951	4	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	46	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	69	9	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	140	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	150	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	164	11	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	169	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	183	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	198	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	209	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	212	18	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	231	9	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	241	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	268	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	292	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	311	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	312	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	317	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	363	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	364	127	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	390	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	400	58	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	421	42	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	457	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	473	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	485	4	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	502	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	608	9	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	618	3	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	619	8	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	620	4	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	622	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	623	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	650	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	719	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	753	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	757	4	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	801	3	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	807	10	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	837	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	872	4	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	892	35	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	906	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	933	20	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	1028	7	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	1043	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	1061	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	1089	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	2391	1	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	2395	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	3170	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	3206	0	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	23599	14	1
05140150*2012-09-14*13600*I	05140150	14/09/2012	PTP8	C	30951	10	1
