CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	183	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	193	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	200	164	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	212	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	239	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	311	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	312	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	364	816	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	399	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	421	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	457	10	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	571	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	617	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	618	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	619	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	622	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	623	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	648	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	650	9	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	657	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	719	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	753	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	757	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	801	39	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	807	448	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	819	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	831	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	838	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	892	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	906	7	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	928	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	933	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	967	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	978	360	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	997	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1004	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1028	4	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1043	4	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1051	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1055	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1071	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	1089	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	A	3170	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	183	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	193	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	200	106	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	212	54	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	239	23	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	311	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	312	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	364	376	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	399	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	421	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	457	72	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	571	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	617	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	618	251	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	619	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	622	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	623	5	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	648	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	650	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	657	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	719	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	753	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	757	4	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	801	112	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	807	320	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	819	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	831	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	838	5	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	892	10	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	906	9	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	928	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	933	256	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	967	6	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	978	344	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	997	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1004	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1028	120	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1043	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1051	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1055	15	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1071	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	1089	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	B	3170	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	183	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	193	8	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	200	53	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	212	256	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	239	7	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	311	3	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	312	5	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	364	656	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	399	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	421	10	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	457	176	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	571	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	617	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	618	11	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	619	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	622	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	623	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	648	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	650	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	657	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	719	6	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	753	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	757	5	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	801	8	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	807	512	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	819	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	831	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	838	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	892	136	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	906	8	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	928	7	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	933	352	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	967	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	978	1136	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	997	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1004	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1028	176	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1043	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1051	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1055	2	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1071	0	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	1089	1	1
06165900*2012-07-25*3084*I	06165900	25/07/2012	MP6	C	3170	2	1
