CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	68	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	69	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	127	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	183	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	212	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	223	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	231	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	239	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	276	6	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	289	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	312	3	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	322	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	364	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	399	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	421	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	451	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	491	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	608	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	618	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	619	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	620	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	622	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	623	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	679	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	719	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	757	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	801	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	807	124	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	831	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	838	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	880	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	906	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	928	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	933	224	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	978	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	992	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	1028	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	1043	3	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	1075	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	3106	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	A	3163	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	68	6	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	69	11	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	127	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	183	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	212	108	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	223	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	231	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	239	3	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	276	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	289	17	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	312	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	322	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	364	118	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	399	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	421	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	451	8	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	491	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	608	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	618	4	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	619	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	620	5	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	622	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	623	3	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	679	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	719	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	757	4	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	801	11	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	807	136	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	831	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	838	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	880	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	906	3	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	928	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	933	16	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	978	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	992	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	1028	46	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	1043	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	1075	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	3106	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	B	3163	8	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	68	16	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	69	88	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	127	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	183	20	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	212	272	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	223	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	231	6	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	239	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	276	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	289	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	312	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	322	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	364	29	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	399	6	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	421	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	451	10	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	491	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	608	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	618	3	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	619	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	620	9	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	622	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	623	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	679	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	719	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	757	14	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	801	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	807	92	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	831	2	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	838	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	880	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	906	5	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	928	5	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	933	44	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	978	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	992	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	1028	25	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	1043	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	1075	0	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	3106	1	1
05125500*2012-07-26*13530*I	05125500	26/07/2012	P3	C	3163	3	1
