CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	67	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	69	35	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	183	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	197	7	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	200	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	207	119	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	211	257	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	212	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	239	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	268	114	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	287	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	292	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	317	7	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	318	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	364	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	390	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	457	96	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	515	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	613	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	617	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	618	26	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	619	4	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	622	46	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	623	5	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	625	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	650	5	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	670	4	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	678	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	679	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	682	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	759	5	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	806	6	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	807	205	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	822	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	829	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	906	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	933	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	978	28	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	995	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	998	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	1015	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	1028	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	1042	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	1056	4	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	9784	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	9785	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	A	9813	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	67	24	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	69	35	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	183	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	197	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	200	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	207	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	211	4	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	212	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	239	11	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	268	12	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	287	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	292	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	317	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	318	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	364	4	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	390	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	457	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	515	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	613	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	617	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	618	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	619	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	622	7	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	623	5	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	625	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	650	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	670	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	678	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	679	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	682	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	759	9	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	806	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	807	35	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	822	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	829	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	906	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	933	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	978	53	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	995	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	998	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	1015	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	1028	4	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	1042	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	1056	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	9784	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	9785	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	B	9813	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	67	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	69	23	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	183	4	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	197	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	200	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	207	32	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	211	7	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	212	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	239	12	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	268	7	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	287	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	292	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	317	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	318	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	364	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	390	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	457	5	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	515	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	613	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	617	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	618	4	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	619	30	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	622	25	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	623	7	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	625	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	650	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	670	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	678	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	679	1	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	682	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	759	5	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	806	2	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	807	33	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	822	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	829	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	906	3	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	933	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	978	89	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	995	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	998	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	1015	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	1028	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	1042	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	1056	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	9784	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	9785	0	1
06173460*2012-09-12*16036*I	06173460	12/09/2012	TP1	C	9813	0	1
