CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	68	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	200	11	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	212	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	223	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	231	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	241	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	304	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	305	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	311	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	312	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	364	78	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	387	28	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	450	7	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	457	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	514	7	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	518	3	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	617	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	618	10	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	619	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	622	11	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	657	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	678	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	679	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	722	5	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	735	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	740	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	753	6	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	757	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	796	3	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	807	784	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	831	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	837	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	880	18	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	888	84	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	892	56	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	906	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	933	58	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	970	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	978	3	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	994	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	997	11	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	1004	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	1009	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	1028	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	1030	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	1043	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	1055	7	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	1075	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	1089	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	3110	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	3127	9	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	3170	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	A	3206	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	68	13	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	200	9	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	212	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	223	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	231	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	241	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	304	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	305	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	311	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	312	3	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	364	27	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	387	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	450	12	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	457	16	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	514	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	518	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	617	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	618	17	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	619	3	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	622	16	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	657	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	678	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	679	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	722	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	735	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	740	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	753	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	757	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	796	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	807	624	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	831	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	837	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	880	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	888	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	892	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	906	5	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	933	6	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	970	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	978	14	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	994	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	997	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	1004	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	1009	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	1028	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	1030	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	1043	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	1055	3	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	1075	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	1089	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	3110	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	3127	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	3170	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	B	3206	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	68	19	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	200	10	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	212	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	223	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	231	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	241	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	304	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	305	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	311	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	312	5	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	364	11	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	387	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	450	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	457	100	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	514	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	518	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	617	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	618	7	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	619	3	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	622	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	657	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	678	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	679	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	722	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	735	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	740	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	753	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	757	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	796	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	807	1160	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	831	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	837	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	880	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	888	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	892	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	906	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	933	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	970	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	978	17	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	994	1	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	997	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	1004	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	1009	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	1028	4	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	1030	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	1043	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	1055	3	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	1075	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	1089	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	3110	2	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	3127	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	3170	0	1
06202000*2012-06-27*2721*I	06202000	27/06/2012	MP6	C	3206	0	1
