CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	211	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	212	2	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	221	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	223	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	231	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	363	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	364	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	457	110	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	620	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	658	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	735	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	753	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	807	146	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	880	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	892	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	906	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	908	2	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	933	330	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1009	7	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1028	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1043	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1055	3	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	1089	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	A	23417	3	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	211	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	212	16	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	221	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	223	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	231	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	363	2	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	364	4	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	457	17	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	620	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	658	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	735	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	753	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	807	58	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	880	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	892	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	906	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	908	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	933	110	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1009	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1028	16	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1043	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1055	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	1089	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	B	23417	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	211	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	212	21	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	221	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	223	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	231	4	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	363	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	364	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	457	100	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	620	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	658	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	735	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	753	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	807	271	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	880	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	892	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	906	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	908	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	933	130	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1009	0	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1028	84	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1043	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1055	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	1089	1	1
05135100*2012-09-10*13592*I	05135100	10/09/2012	M14/3-8	C	23417	0	1
