CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	21	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	26	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	46	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	68	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	69	10	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	164	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	169	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	191	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	212	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	223	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	238	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	241	12	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	292	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	312	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	317	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	321	14	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	322	9	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	339	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	364	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	400	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	421	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	485	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	491	64	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	502	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	599	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	608	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	618	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	619	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	620	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	622	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	637	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	650	10	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	657	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	687	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	735	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	740	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	743	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	757	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	796	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	801	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	807	339	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	819	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	831	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	837	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	838	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	854	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	892	123	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	906	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	928	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	933	104	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	992	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1028	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1043	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1061	8	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1075	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	1089	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	2391	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	2394	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	2395	16	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	2517	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	3120	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	3163	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	A	3206	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	21	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	26	32	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	46	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	68	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	69	26	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	164	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	169	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	191	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	212	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	223	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	238	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	241	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	292	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	312	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	317	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	321	10	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	322	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	339	10	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	364	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	400	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	421	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	485	32	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	491	74	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	502	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	599	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	608	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	618	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	619	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	620	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	622	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	637	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	650	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	657	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	687	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	735	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	740	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	743	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	757	5	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	796	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	801	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	807	52	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	819	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	831	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	837	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	838	22	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	854	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	892	46	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	906	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	928	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	933	70	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	992	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1028	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1043	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1061	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1075	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	1089	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	2391	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	2394	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	2395	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	2517	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	3120	6	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	3163	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	B	3206	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	21	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	26	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	46	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	68	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	69	27	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	164	33	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	169	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	191	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	212	65	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	223	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	238	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	241	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	292	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	312	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	317	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	321	9	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	322	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	339	18	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	364	3	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	400	35	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	421	26	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	485	104	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	491	22	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	502	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	599	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	608	37	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	618	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	619	11	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	620	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	622	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	637	4	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	650	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	657	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	687	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	735	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	740	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	743	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	757	7	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	796	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	801	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	807	14	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	819	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	831	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	837	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	838	11	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	854	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	892	290	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	906	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	928	1	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	933	29	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	992	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1028	28	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1043	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1061	100	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1075	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	1089	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	2391	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	2394	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	2395	2	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	2517	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	3120	5	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	3163	0	1
05138900*2012-09-14*13596*I	05138900	14/09/2012	PTP8	C	3206	0	1
