CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	26	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	67	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	69	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	183	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	212	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	228	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	312	20	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	313	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	364	30	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	450	15	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	608	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	611	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	619	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	623	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	650	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	801	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	807	148	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	880	38	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	892	23	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	906	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	909	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	928	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	933	132	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	978	928	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	1028	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	1044	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	1056	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	1089	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	3202	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	3206	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	20393	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	A	20537	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	26	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	67	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	69	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	183	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	212	19	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	228	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	312	4	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	313	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	364	37	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	450	19	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	608	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	611	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	619	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	623	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	650	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	801	4	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	807	76	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	880	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	892	8	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	906	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	909	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	928	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	933	26	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	978	260	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	1028	9	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	1044	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	1056	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	1089	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	3202	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	3206	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	20393	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	B	20537	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	26	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	67	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	69	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	183	9	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	212	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	228	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	312	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	313	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	364	200	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	450	13	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	608	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	611	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	619	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	623	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	650	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	801	120	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	807	116	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	880	7	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	892	4	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	906	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	909	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	928	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	933	16	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	978	139	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	1028	2	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	1044	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	1056	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	1089	3	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	3202	1	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	3206	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	20393	0	1
06095300*2012-07-26*26210*I	06095300	26/07/2012	P3	C	20537	0	1
