CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	200	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	212	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	224	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	231	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	239	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	311	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	312	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	364	17	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	421	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	618	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	622	6	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	650	8	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	657	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	704	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	719	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	735	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	757	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	807	46	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	819	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	838	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	880	12	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	892	245	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	906	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	908	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	928	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	933	5	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	978	110	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	994	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	1009	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	1028	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	1043	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	1044	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	1055	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	1071	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	3106	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	3111	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	3163	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	A	5152	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	200	4	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	212	12	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	224	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	231	4	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	239	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	311	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	312	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	364	11	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	421	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	618	4	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	622	11	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	650	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	657	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	704	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	719	10	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	735	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	757	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	807	115	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	819	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	838	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	880	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	892	200	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	906	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	908	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	928	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	933	70	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	978	4	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	994	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	1009	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	1028	12	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	1043	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	1044	9	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	1055	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	1071	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	3106	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	3111	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	3163	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	B	5152	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	200	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	212	9	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	224	5	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	231	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	239	14	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	311	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	312	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	364	31	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	421	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	618	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	622	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	650	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	657	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	704	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	719	4	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	735	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	757	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	807	250	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	819	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	838	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	880	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	892	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	906	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	908	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	928	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	933	220	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	978	50	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	994	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	1009	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	1028	9	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	1043	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	1044	4	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	1055	1	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	1071	2	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	3106	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	3111	3	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	3163	0	1
06048500*2012-08-14*26123*I	06048500	14/08/2012	TP15	C	5152	2	1
