CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	26	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	68	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	69	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	183	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	197	15	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	200	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	212	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	221	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	223	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	224	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	231	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	239	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	245	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	265	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	286	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	292	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	305	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	311	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	312	25	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	313	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	317	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	319	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	364	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	383	70	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	390	5	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	399	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	400	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	421	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	448	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	451	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	457	248	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	473	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	474	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	481	9	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	485	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	502	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	515	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	608	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	617	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	618	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	619	32	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	620	6	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	622	34	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	623	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	624	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	657	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	658	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	678	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	679	11	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	682	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	690	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	719	10	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	721	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	753	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	757	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	793	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	807	210	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	819	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	831	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	837	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	838	14	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	872	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	892	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	906	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	933	59	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	978	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	1028	6	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	1051	255	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	1055	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	1087	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	1089	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	3110	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	3127	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	3206	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	23599	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	A	29153	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	26	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	68	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	69	32	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	183	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	197	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	200	25	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	212	7	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	221	15	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	223	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	224	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	231	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	239	12	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	245	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	265	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	286	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	292	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	305	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	311	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	312	7	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	313	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	317	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	319	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	364	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	383	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	390	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	399	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	400	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	421	13	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	448	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	451	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	457	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	473	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	474	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	481	5	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	485	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	502	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	515	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	608	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	617	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	618	9	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	619	111	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	620	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	622	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	623	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	624	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	657	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	658	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	678	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	679	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	682	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	690	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	719	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	721	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	753	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	757	19	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	793	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	807	111	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	819	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	831	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	837	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	838	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	872	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	892	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	906	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	933	32	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	978	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	1028	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	1051	78	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	1055	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	1087	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	1089	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	3110	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	3127	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	3206	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	23599	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	B	29153	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	26	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	68	5	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	69	178	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	183	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	197	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	200	14	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	212	96	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	221	111	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	223	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	224	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	231	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	239	32	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	245	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	265	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	286	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	292	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	305	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	311	5	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	312	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	313	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	317	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	319	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	364	317	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	383	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	390	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	399	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	400	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	421	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	448	3	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	451	12	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	457	15	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	473	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	474	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	481	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	485	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	502	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	515	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	608	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	617	20	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	618	4	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	619	136	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	620	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	622	12	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	623	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	624	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	657	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	658	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	678	2	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	679	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	682	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	690	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	719	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	721	5	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	753	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	757	17	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	793	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	807	57	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	819	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	831	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	837	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	838	5	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	872	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	892	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	906	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	933	28	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	978	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	1028	8	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	1051	228	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	1055	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	1087	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	1089	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	3110	1	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	3127	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	3206	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	23599	0	1
05095000*2012-09-05*13505*I	05095000	05/09/2012	M3/19	C	29153	0	1
