CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	197	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	249	4	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	310	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	317	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	457	84	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	502	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	518	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	619	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	658	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	679	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	719	15	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	807	384	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	819	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	856	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	861	9	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	892	51	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	906	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	912	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	914	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	919	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	933	15	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	972	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	978	376	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	989	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	994	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	995	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1004	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1025	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1028	11	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1030	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1043	17	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1046	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1051	29	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1056	4	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1077	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1087	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1089	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	1090	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	2517	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	3110	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	3170	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	3202	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	3206	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	3212	15	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	4202	304	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	4226	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	19280	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	A	23202	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	197	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	249	12	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	310	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	317	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	457	5	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	502	6	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	518	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	619	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	658	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	679	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	719	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	807	50	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	819	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	856	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	861	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	892	104	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	906	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	912	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	914	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	919	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	933	228	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	972	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	978	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	989	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	994	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	995	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1004	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1025	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1028	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1030	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1043	84	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1046	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1051	276	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1056	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1077	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1087	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1089	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	1090	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	2517	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	3110	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	3170	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	3202	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	3206	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	3212	1728	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	4202	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	4226	72	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	19280	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	B	23202	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	197	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	249	180	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	310	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	317	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	457	12	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	502	6	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	518	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	619	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	658	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	679	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	719	20	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	807	296	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	819	14	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	856	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	861	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	892	20	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	906	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	912	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	914	2	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	919	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	933	284	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	972	44	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	978	45	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	989	13	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	994	7	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	995	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1004	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1025	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1028	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1030	1	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1043	250	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1046	16	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1051	244	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1056	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1077	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1087	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1089	6	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	1090	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	2517	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	3110	3	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	3170	6	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	3202	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	3206	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	3212	8352	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	4202	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	4226	39	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	19280	0	1
06053800*2012-09-18*26137*I	06053800	18/09/2012	TG15	C	23202	2	1
