CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	69	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	183	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	193	5	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	200	59	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	212	50	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	223	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	241	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	286	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	287	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	310	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	312	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	321	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	364	6	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	473	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	502	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	517	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	520	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	608	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	618	7	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	619	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	622	28	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	623	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	625	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	650	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	704	6	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	719	13	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	757	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	783	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	807	192	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	831	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	837	4	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	838	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	880	4	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	892	96	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	906	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	908	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	918	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	928	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	933	736	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	978	6	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	1004	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	1028	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	1043	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	1061	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	3163	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	3166	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	3170	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	A	5152	32	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	69	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	183	4	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	193	4	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	200	56	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	212	9	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	223	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	241	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	286	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	287	4	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	310	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	312	6	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	321	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	364	5	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	473	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	502	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	517	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	520	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	608	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	618	11	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	619	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	622	56	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	623	18	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	625	9	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	650	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	704	12	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	719	6	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	757	5	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	783	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	807	160	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	831	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	837	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	838	6	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	880	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	892	585	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	906	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	908	96	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	918	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	928	4	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	933	512	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	978	56	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	1004	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	1028	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	1043	5	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	1061	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	3163	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	3166	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	3170	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	B	5152	7	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	69	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	183	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	193	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	200	72	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	212	18	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	223	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	241	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	286	18	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	287	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	310	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	312	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	321	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	364	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	473	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	502	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	517	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	520	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	608	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	618	8	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	619	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	622	97	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	623	4	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	625	11	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	650	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	704	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	719	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	757	14	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	783	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	807	160	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	831	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	837	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	838	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	880	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	892	435	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	906	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	908	4	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	918	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	928	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	933	72	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	978	9	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	1004	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	1028	64	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	1043	1	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	1061	0	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	3163	2	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	3166	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	3170	3	1
06080976*2012-07-26*26182*I	06080976	26/07/2012	P5	C	5152	10	1
