CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	46	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	67	4	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	69	96	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	200	10	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	212	2	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	231	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	364	5	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	383	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	390	3	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	394	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	404	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	450	2	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	457	25	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	473	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	608	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	613	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	619	4	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	623	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	625	10	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	650	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	670	4	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	679	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	682	6	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	719	26	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	753	2	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	801	2	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	807	41	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	819	17	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	892	2	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	906	3	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	933	2	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	A	5151	8	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	46	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	67	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	69	19	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	200	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	212	5	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	231	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	364	32	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	383	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	390	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	394	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	404	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	450	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	457	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	473	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	608	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	613	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	619	3	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	623	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	625	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	650	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	670	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	679	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	682	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	719	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	753	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	801	45	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	807	5	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	819	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	892	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	906	3	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	933	3	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	B	5151	126	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	46	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	67	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	69	58	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	200	3	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	212	3	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	231	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	364	6	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	383	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	390	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	394	2	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	404	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	450	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	457	5	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	473	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	608	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	613	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	619	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	623	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	625	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	650	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	670	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	679	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	682	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	719	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	753	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	801	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	807	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	819	1	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	892	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	906	3	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	933	0	1
06107980*2012-06-28*26229*I	06107980	28/06/2012	TP7	C	5151	27	1
