CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	46	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	69	39	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	183	4	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	190	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	191	8	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	209	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	212	5	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	305	36	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	307	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	322	14	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	339	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	364	95	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	400	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	404	30	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	421	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	451	7	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	457	9	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	485	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	502	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	515	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	608	8	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	618	33	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	619	24	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	622	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	623	10	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	636	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	757	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	801	27	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	807	498	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	819	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	823	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	831	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	838	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	841	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	888	392	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	906	23	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	933	23	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	972	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	978	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	1028	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	1043	9	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	1061	14	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	1089	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	1090	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	2395	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	3120	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	3163	7	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	A	3170	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	46	8	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	69	3	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	183	9	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	190	10	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	191	99	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	209	29	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	212	21	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	305	11	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	307	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	322	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	339	6	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	364	127	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	400	4	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	404	49	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	421	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	451	5	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	457	3	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	485	5	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	502	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	515	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	608	33	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	618	150	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	619	83	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	622	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	623	38	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	636	8	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	757	14	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	801	56	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	807	77	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	819	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	823	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	831	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	838	15	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	841	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	888	330	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	906	9	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	933	37	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	972	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	978	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	1028	5	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	1043	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	1061	115	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	1089	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	1090	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	2395	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	3120	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	3163	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	B	3170	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	46	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	69	12	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	183	7	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	190	14	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	191	56	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	209	26	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	212	19	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	305	6	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	307	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	322	7	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	339	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	364	155	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	400	10	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	404	73	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	421	3	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	451	3	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	457	16	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	485	17	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	502	6	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	515	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	608	6	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	618	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	619	28	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	622	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	623	38	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	636	4	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	757	9	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	801	27	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	807	960	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	819	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	823	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	831	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	838	18	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	841	2	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	888	74	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	906	13	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	933	31	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	972	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	978	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	1028	46	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	1043	6	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	1061	83	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	1089	1	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	1090	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	2395	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	3120	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	3163	0	1
05235850*2012-09-12*13352*I	05235850	12/09/2012	P1	C	3170	1	1
